Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZtvbHYe5s4tVSFLugiiSzFHXsngMhsAdMoDLA82ksnT6YmgUmF,0.030000000,116.542344319,,PAYMENT
2023-03-14 21:18:00,233833,3NKoNcdEB3PgojsN8tvWFagcfKM9gsq3iYFwevRxuveC7KM6cpWx,B62qmedpsx9GGxm2fTkG1TDSU5DhmJ4nudYQ3eCDnj6P6dyfUtFAxKb,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,4,CkpZjB5kNiJbyXe1wu5zD778ZFQy4S5wq9jcDYcd8PRNE9j3e56Bu,0.010100000,116.572343319,,PAYMENT
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,687,CkpYakncT632ezmF9HcX8uvouW8hi6CyU3vw9X1fRHXSsjF7txCG1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-17 18:30:00,91150,3NKacEPwDnPAuETAZ4vUHqefozDL5m6td8c9HBFhYxdV83Asy2RP,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhfzLzuzDJbbeYoqkxKApn3b6tWugyZtRRTyVgp7bjaYixw7M9,0.030000000,45.970000000,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qmedpsx9GGxm2fTkG1TDSU5DhmJ4nudYQ3eCDnj6P6dyfUtFAxKb,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,3,CkpYa9rm5mE4REfcQjFdUaP9XAPdVyAS4fzrE5Ct5S2F78FJiVJLG,0.010100000,46.000000000,,PAYMENT
2021-11-24 21:03:00,84068,3NL5zDuV7QmGun2zpKfdn2FcHW4rBWE9jL28ZC7KU59YhFCFjxZP,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZboGApvQtwTpr2RtMSdPyeqLr6qaH1mpDV5pa5tm9741ENHwqd,0.030000000,3001.970000000,,PAYMENT
2021-11-24 20:09:00,84055,3NKi2t3KCwK8BpsJcbpPzjVsEdH2kiddBeiVirNckqqCUDXQszxB,B62qmedpsx9GGxm2fTkG1TDSU5DhmJ4nudYQ3eCDnj6P6dyfUtFAxKb,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,2,CkpZHmv7zHUiw1TGth5TE5W5wQbz1GBY2bnaXZ1WY77NdWfQb3Bxd,0.010100000,3002.000000000,,PAYMENT
2021-11-15 11:36:00,81044,3NKe4UdReCqdqUGGEZTL6k1uTV5F8AbU1Tp2FcDyGPcsHU8J1i7d,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZydKW3mXqTiH8NoJrhpu8yW6ok7ran8zeb59xrZfUbBewSnrG6,0.030000000,18.679589554,,PAYMENT
2021-11-15 10:48:00,81035,3NLMiyZovSHM6fUs36BXmpqp6fcSoiiVVW3sA1PCvE9GkFnRYQed,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,43049,CkpZQCRTzvcoa6RmWnA88VZMjgFS4ZT3mznxop9P3T9gTJh9shnEv,0.020000000,18.709589554,,PAYMENT
2021-10-02 17:06:00,67064,3NKq8brMPvy8hYszJNmQasFUhxA6GRuEn8N4b2tocQTj8zBLXpEV,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZP3d15cJKqRt8xWMtjx539d4DiVSywSseCgPHvriJwbQ3AQGkY,0.050000000,198.950000000,,PAYMENT
2021-10-02 16:51:00,67061,3NL6WCFhDMbqPUNzRNd5dJWVEV3fo6vLuhSrypR3wMYF26FBA4ek,B62qmedpsx9GGxm2fTkG1TDSU5DhmJ4nudYQ3eCDnj6P6dyfUtFAxKb,B62qp6ghgjumGZx5nokDLCC3jVTVPTAZCzJY6LR6g6kZsAGMZpgRijv,1,CkpZ8M1L3bsD24cxMPAHBJRqiwLsv3AF65E1XJ8cX2aMMPNbBXc6B,0.010100000,200.000000000,,PAYMENT
