Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,488514,CkpYrbZRTh15wCJWJdu6B9o1oHRhBZcTeDAhaf8D7JknhdhgQDHnx,0.005000000,0.100179715,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,B62qq5T3c93fXwqJeY7S6hy8sz7rt37kwF5AFZXAKJzGmsamGGHyaRY,3,CkpYcby39sZn33VCmwcbH1JqLnXBVrgTnvZMyMqyCNhc7wji7UEwW,0.001100000,3.156019882,,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,416986,CkpZv3P6URH65Rs7giWiypzB2pffBMXh6uDnEhQHqu4ic3cqUn7xD,0.005000000,0.103534595,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,350804,CkpZfKhD95zUrXm7TXmRrW7pYEsVrDfvKfcc7ytsQE3zhzqskhLTL,0.005000000,0.104554459,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-11 04:09:00,286562,3NKinnXWaU8xYcMPUgQRQkVNECMS6TpQ2Chtq7irq5BkBNKdGR2w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,261330,CkpYZ7n3taryjMoqUnKJjipNeNSY27cvHs6X7bkiaBa7ZdM6GPViv,0.005000000,0.532282066,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:00:00,285330,3NKvzfUNnVdA1HYfEDDDVjriUUbNDKHS8L2X8BZF3ofHEwf11PwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,257615,CkpZBHNz8FBSgytWqHzCohXGWTP8uD8d7ZF2weav12HHEfFgEkHhu,0.005000000,0.487931157,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:00:00,284474,3NLqtoCwAQJqgfr74Hmt7qVS7vLQVzvuUYisGpgCyfJRFTJnQp4p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,253645,CkpYeohmo7AeFi5sduN1FvwnbdRwn75N1cgrZeFfgg2wV8n37nd5p,0.005000000,0.607325962,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:27:00,283358,3NLc5pdz9MtDMnt9CoK6d7ZddVcxNADL5McQEFbZANQzUdGpwqPb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,250064,CkpZkThxEkDdWJf4bcrvmeGBVZ63P913fZNGbjU5VjgQL5P46wzwQ,0.005000000,0.385561080,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:24:00,282533,3NLkTeL2RZPY7nWe1s2NaEXW1Sqh5o5d8PTW8KPbrdXTU7h5UbDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,246153,CkpZ3vSqPFyJZbJRHGisSNWu1mWGRHQZmnyhM3mLbT8NoZdWCRKp1,0.005000000,0.473228386,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:03:00,281316,3NLybnh2BaZxjDMVRtdSuugiJyFb7VazfF6NaRtsnroys9LBrNgL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfAueGm7QyLCchXWXsjDVDLNimmxjAkuMLP1sGbcUNpEhgivYnP,242392,CkpYaybHtahz7LdmBFwjVo7UhZCehEwh3bbDYtah9X4BPwvV7WC87,0.005000000,0.462702176,MinaExplorer Payout 254 #281131,PAYMENT
