Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,569834,CkpZ2CihYqLoMvAAjeqrg9TBqR23JGfyUmmKovgZfftz6KxTCu1AF,0.001000000,0.575766165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:36:00,352215,3NKMT3YpfXWuSVJu2qKt56CTkb4ZQhsdAGdh6rrCG5d8h8PZZoYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,551452,CkpYebeBsqMmmtxrCLB7fqS9xpRgKQp8DEEpvzkby5nspudakjdrd,0.001000000,0.595027897,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,534229,CkpZyxK3JRnQPZMGMLdym3nQuiPt635PjQ6yXGTU6EjfYzuQQrjKJ,0.001000000,0.572451422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,517201,CkpYxJoK7tVGJkPeixBStRvrZRmTSSPjwpBSW1aJXGci5UWwmqmHD,0.001000000,0.536409479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,500008,CkpYbBaysmcLzfFRjZPEoZbaKU8uSKtfyiKj69rrx9XYsJxGkTrQX,0.001000000,0.625536383,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,483115,CkpYwv1y9Vtpcy6TjjvQghqp3pLcFBToZ56SgcmHLhbML3PzefEnS,0.001000000,0.635858472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,467499,CkpaGbSqhmfrZkn2TJ3qYqQcuGJkwxFpEGuhtkwZRZtrRi1sdXaoD,0.001000000,0.574605970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,452482,CkpYUYyfbwKACQnXxzz514osVFQDRrevJRKJ7q6ZHAuDAevMnpBui,0.001000000,0.529017672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,439032,CkpYUyKQipd2QMuDKuBKgqkcs9LcipH2Zh1yc51GdbNNP34HEYQ2u,0.001000000,0.593156822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM4YmYHSGqx68Mx16WnANHS9pKrvGABHA55AFG61aatWmHBsa9o,426061,CkpaDuakBxfYTRmCeVBdwzX9E7qgDkY3E1iBuFMnUig7PVWeeV5aJ,0.001000000,0.593814208,payout_from_AURO_Epoch_68,PAYMENT
