Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,213934,CkpZ1rXgJK425qtRuy2E4W43ycnUysUSa4fGdk3aKTPJu4XuLPpAN,0.002000000,0.021057390,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,211719,CkpYotCHrjVkzkAJxNi31nvqmofD3UTuyfDKt3wqiWS1dta4U7wLC,0.002000000,0.010527777,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,209502,CkpaDKgp7tfkm4HttN6X1t9tzdKYWck9WBdwDjkfdSg4oGcVoqzGx,0.002000000,0.010628598,payout,PAYMENT
2024-05-10 11:57:00,352826,3NLp2yXJDPVEjB8uFBTPitZmZ3hFdEtgyxngXSU2qrLKNXR6hfX9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,207282,CkpYr5dRgTSiGRtWVzCUFwU7LRaDycsc2dF1UpZFgWMzWYGYhPB4i,0.002000000,0.014172726,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,205574,CkpYsxqGNK1VXJgpJgHrUL1ANYH4sAYSryah51xCPodEQzXNnamUk,0.002000000,0.003824830,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,203870,CkpZt6FXzzVqcBsWXRsZY4937iqWa9iusH6wGryPqUk5wiujEBhPE,0.002000000,0.022958281,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,200442,CkpYoDwRUdbTeMCwYVsUVDhKvGeevFcNZVBH5VbNyyzdLtZ2h5bHn,0.002000000,0.015433339,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,197328,CkpYat4yxSGCc6ZiZzaNHtT3b5HTkxKsUTxtuCvLdiHbtwdY55hgn,0.002000000,0.011024173,payout,PAYMENT
2024-04-02 09:27:00,342432,3NKN9nYFiqYteUcY9pwMfixbdSNgDaxzdFJy1Rc2wcsbxLx2tGWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,195466,CkpYbZtMJXLP6a3Lp84JGik4JDDGijxrRgjmz7SagdvvghqosA63p,0.002000000,0.018373827,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,193872,CkpYmVd72mS8AxpmWXAHXV1Bw9wzDTds6KkL944gvMtUBmfzQN63Z,0.002000000,0.018384047,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,190844,CkpYpPAgdBDA69UFMofiB6EbboqSq63Y6bWGew94iJ1JPWugLyLzz,0.002000000,0.010257189,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,188623,CkpYtAggGN8v8yhpPrNjrSRCXtECRarkxFfGiSusMHLfSWnuUznQt,0.002000000,0.020541928,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,186868,Ckpa2nRSEmTtCq4LczMU4reAa8fW1zRxWXkVWof8D9q24vNbgmkuv,0.002000000,0.010271033,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,185160,CkpZ6AoCNAKxv6cPhVFhzv1RgkrXxGuMWrgo681wX92obVgyeE2yR,0.002000000,0.008518128,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,183423,CkpZsAKz5u2MiVvrMauqbYjKPN16wZKiBFe1311TaLH1jVDTyZYgo,0.002000000,0.008513912,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,174637,CkpYUgh5MLMwaRdPUe46pWfBuvxE5TzH5zYiyd8RqEtzAxko8uqwP,0.002000000,0.595499559,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjtJaoTgzCcGistezkGAA5KEecQYaEkZtEqdAuA8Sp2Qzik4NjoH,172976,CkpZoqQmccCH3F1fjLUcYPayp1pjuJrzGUGDUp1jbbsMeJuEtbp6o,0.002000000,0.892992455,payout,PAYMENT
