Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,10428,CkpaDz9KadzyTJXwS7P8nB6Uheuncxp2YkXQvabf2E7B9odjrx8oU,0.005000000,0.113912817,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,3437,CkpZVCmD5CmSdQRPUFa95Eb8vECgR49tDbuq6T3ZsQWP5nMnhvYFp,0.005000000,0.115082959,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,418832,CkpZA9ThgqkLEMHkpA3D5zYvb9qHrXtt8tLaHFw2QWKWAY79oy8Yz,0.005000000,0.102083195,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 11:45:00,209212,3NLrihU2WA2SN5tHJ3u3cGqerTruD8NKCEL3aNthFWt52vYxTLud,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,B62qmFcAwodLXS5BYz5VsLQXxgnRTeH6GExY3eBHznqwJB3n2VbMCsF,4,CkpZ8tG6CFfQYHAXwQjvD2TDJPHoP4bGw3HZCpyGUQ7sNZUZfzqT1,0.010100000,29.696071043,,PAYMENT
2022-12-18 22:06:00,208136,3NL8mmDCCGvvFWpqNc4Whqj8MdWRf7ZLrU8H8PQmbtAsPu7LpbqM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,403503,CkpZyTRkd52gpJm4wStqiQbEor7hg8DVfTaTthYyqFzaj53xaJnku,0.005000000,2.384197407,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 19:06:00,206901,3NKMfDUhZjZjuWGesoPuFNUyfeWDv3K9beEDru2zzNERM87TQSGF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,399634,CkpZsoXCG75CELjmYAYE4FSD7sTZACXxefzG46tkjpKBsHrPhLCq8,0.005000000,3.655578960,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:18:00,205970,3NLMvSz8syCzNDA9rc5B6zGEVV19rtpBvYxNsDZnMqDYDrJUwnr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,396108,CkpZGXh6bwfYEor7QXTnDdHTQBGXLmvkKZ5fRrzaz5ZQheNAJ1LJC,0.005000000,4.639815378,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 20:12:00,204770,3NKe2mUEwqDNwV4UXZR1gyqvMQjhMCGSnwso6z46vkT7kDqiqWFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,392787,CkpZi4AdqnMDF8Vz5Yx7xvGvqdwfWL9QCLncByRwSTLLqRHw5rJvh,0.005000000,3.533912907,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:27:00,203855,3NLtVd2ubXzKrjc7feyXiBRiQUvx5ea7s8MTEzhzyV56exHiAWUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,389350,CkpZD5aoUhC781bkEvpUJg3JuunVCL2ae4rL4YScJ9tJ1boeDcNq4,0.005000000,4.481649232,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:42:00,202681,3NK2z5871ngr8y3rrvqDvC7Vu5RMxKBwAFA36g9wAYKnDvxzj3GR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,386093,CkpaF6Upq3W5t182ASXGTVCHE9k64zvjUcLFsS1scEWcYxuHYiCbP,0.006200000,3.150504654,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:06:00,201779,3NKai4vEjghag1R4YKNAizzMfjzF6os9zDoya3BAVQZSW8GLANTk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,382479,CkpYjXBsJcf12V2pMntwXR4ry4aMPsz9v3Fst8gHbPwWSqJTLvd1b,0.006200000,4.618750271,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:36:00,200495,3NLpBCiERHgEhG12SACqLurnNzYopq6R9nWGP1pPFAbPp1wFMcTc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,379267,CkpYTe82DSSG7MAoPHjA6Dy3Kwoe4L5WjvhGHcVrqZdFpGJDvZuh5,0.005000005,3.241762234,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-23 17:24:00,200455,3NK3qfykWGPd6N4fZirEkKKCCh9MiheXyrMkrWvKTkkKnsq6nfBW,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,B62qmFcAwodLXS5BYz5VsLQXxgnRTeH6GExY3eBHznqwJB3n2VbMCsF,3,CkpYdwtK7vzHV8zi6rWJXhjo6pDyuPdYTRxYWjbRmZxv9wFUhDy8i,0.010100000,1928.788804933,,PAYMENT
2022-11-23 15:24:00,200429,3NKR4GrcfcMnXQ45y4Cps9AcGNVM4kv3NkSRTQT6dyYY4sPcokdf,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,B62qmFcAwodLXS5BYz5VsLQXxgnRTeH6GExY3eBHznqwJB3n2VbMCsF,2,Ckpa82GU1HPbTqBuB2ULW3oBRuYKfsQbrDBvcEaiGdSjZQ5Pf8SKx,0.010100000,5.000000000,,PAYMENT
2022-11-20 20:24:00,199528,3NLw5GBr5qAWWP5f64rLFx6cGySA7PyDLQemFZG5H77xwuRHnGXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraStik5h6MHyJdB39Qd2gY2pPHaKsZFLWVNEv2h3F85T4DmtjC7,375751,CkpZADT13KQhzJMnsej7voJ7xqz17uGm1MVPvCAfr6uj17efEEWVz,0.005000005,4.383144069,MinaExplorer Payout 175 #199442,PAYMENT
