Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:03:00,360226,3NKcS2Jp1BF1Vtny655vst9YvAE3s2WibNrHSGSLxk9XKbG73iiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,588035,5JvAcQr8pGGtaunZZyQshXWQDNVLRwADuhd5xcGs6kD4YdHpyt9c,0.001000000,0.779888350,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:09:00,356433,3NKq5NYs7uygmVTxAtU8uZf1XyiiKz6UA7ncrVoNM6tcugxk3MKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,569256,CkpZ3123SU7tyka1kNATTCwz3XfRZDDtfjDy8xC7okitZYHAAck4j,0.001000000,0.769095710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,550873,CkpYyNoKqabg8anzKw1wcpxPVV5NPPbt9aANerxtu5ctsgXx753QE,0.001000000,0.794825096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,533648,CkpYV1wT2mQnKqPjWYccVCoWVzDaUwrEb6z8JqUrpsu87KETvGCGB,0.001000000,0.764668270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,516625,CkpZtzPVjKwYifuR7m3UffBWoRyQQn4E1RArS3x3LheZBzPEtLxhm,0.001000000,0.716525191,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,499450,CkpZXanySUj1JXxspdJXAMzcBKKww6mwQcWAPQ1L8k9KRqz4kk7Z8,0.001000000,0.835531448,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,482584,CkpYz9wRNAmf35E5Szr2AuJAhixX9Vr1rk7A1gUeWekzxWSWKb8t4,0.001000000,0.849226691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,466998,CkpZDxSaJJfbRBR3rHn3nC7P5hXtMcbtTh8LSkSSLzxfJS4tVyd3E,0.001000000,0.773419534,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:36:00,328791,3NKPJnZbAEL8z862jfET2KhtxTKxF9GucEUMLd2jay6tBWzs8Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,452102,CkpZLxhaeWBtqnmH5kYvDV2tDtt9xsdiERcNVoKECahe4zcVWQfAv,0.001000000,0.717674212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 19:21:00,319525,3NK4K6Gq8pd6P24FiBFi32tLh1Q5xfpYe1P88Bhh62TR6rqHQMmk,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWTXfQzEZuDACqkKYUd9MCujrXiD68Rng5wZCqNm89L8DmKvBY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 19:12:00,319522,3NKftGry45AdVnNmWfv3mi59uFBxc3M4wzizMP4fYqUD3SAWNRX7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,38411,CkpYZkNT4zk5GzmnZv1Uxsd4JKLJkajaMkKzMjr2jxvZhZFB3FG7G,0.500000000,30.000000000,memo,PAYMENT
2024-01-05 18:48:00,319517,3NKBUsF7UKsatb1rofGNmw2smDWc3ehVtHuyNuSRfSYwXkPFgX1M,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkcM4QiTsKxDZcYgxrEkR2GDpDfc3zYurn9gnLe2U9P34RiK3iUU,21676,CkpZVffuNKjVPHShchnk5AN2HtvVXZQVrDMbrxq3NDtjhoN3BWWMC,0.100000000,73.140590000,,PAYMENT
