Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 03:12:00,143492,3NKSv2Ccqp4SFZX2kkRit8UEweoP2vyfwipwVL8LcNrNs8WFhoaQ,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZHgqysdbXL7R39YZo1cAx3ucPPzWqAKyxWgAgf5Yv1zvmwp6w5,0.020000000,2105.057663100,,PAYMENT
2022-06-01 02:51:00,143487,3NLtctJZKdCKydNUp6CRDRT2dR4Z9JvPDkpSSdn8SuwZERJ44i4B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,63469,CkpZhWR26YmQ66CwG59Db5BCucmffiK13yvAf6ArnTJ8GDzVDxjEc,0.001000000,2105.077663100,,PAYMENT
2022-04-20 07:27:00,129823,3NLiRXVmtXdiHTdUqhTxBKDNAcP4x5BN9uZNdnUqE3zQviiNSmsB,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYfVvs9v4EL9riuS934CMucDPYgCptXAFQgtMc76irRhf9QwujM,0.020000000,1599.980000000,,PAYMENT
2022-04-20 07:06:00,129816,3NL5JQZat8D1RKcMsYiahjHo3Xo8zxTou8vYE5BKE9pw9JiXYRYS,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,5,CkpYuHm4ykc3RB7evCqqBr5jzyozaB1HyNjibfCwuRg4azK1sk6ZQ,0.200100000,1600.000000000,,PAYMENT
2022-04-20 04:39:00,129784,3NL9D4A2T9vowtMkLFjYuUfvNK6xcX4Etx1H1cPQfkDqeGmDU9mB,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaGkus3pwfTwQqbpBRpwohYeoyaGv22hi7RCCTxRccY4V2KZxsX,0.020000000,9.980000000,,PAYMENT
2022-04-20 02:42:00,129755,3NL3KXtQFuKDDtQ2NRqzr5Aa5ydyG9iR1FrWxcfnMmn9sM6bP9Nm,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,4,CkpYfx12Lyw3HVGkWhZpuJiWcT4zJrJGQqxRAfPjXcKpRpcHvjUvC,0.200100000,10.000000000,,PAYMENT
2022-01-20 06:18:00,101353,3NLS6z8d2jBZZtuE3RE4V4bHRqKddgJrEQnLdjaSC3mRRKqRUc91,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZNx2xTPPEkAZWcy9pnzxC9jcgmx9dnFt8YoxiEn5nS5aahvvXP,0.020000000,489.989900000,,PAYMENT
2022-01-20 05:54:00,101346,3NLwpZEB4wCihWvNBeXVNG4ierzirceL5aeLUaudcuDeicXstfWo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,39475,CkpZVu4er7j2brKUnPs4wAbJhWEzUMz4mrNjmnvQRJTH5bBicu566,0.100000000,490.009900000,,PAYMENT
2021-11-17 01:00:00,81550,3NKaKmpHEXM4Qg3UZCoWJtXhzxdUN6sKEgW3zupBebmG8Wf4bpaw,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYnY8kBfUogyfTFKwrmbBNsiy5MsKwoRy3g7RHPhnQYt4AMkUz4,0.020000000,3582.531200000,,PAYMENT
2021-11-17 00:51:00,81547,3NLxvbe39TW3sxgBMcFNu8wmCXWnoZjtgiPXoiFGFJgSPWTRaw3h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkqhrsTAr9FXg1RJ155gW32SnZ3wVA1TYZoeHCsrDUxgULgwE2wg,26910,CkpYxyxNSMwC45BW3YWcFcaC4JwiZHYwLv8G3EEE3Pqj8CUU2quzT,0.030000000,3582.551200000,,PAYMENT
