Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,529506,CkpaEjFkMYF4wSUFZeEL4UJHA1F2FJUm1y17yNpdZp7dPCkDxfEYv,0.005000000,0.100488277,MinaExplorer Payout 325 #349552,PAYMENT
2023-01-15 22:51:00,216571,3NL5iwxiQxF1JdZicfhFjygp96TvxsgvTxUbLMX55Zz5SHM5BqKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,10274,CkpYsFH3UUjp1Y2fhMfjG3dMdLvDde5cBKzWFNJLQxzrEvuybkqTm,0.005000000,0.153704133,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,422251,CkpZUgLkKe8xDeVGRYohktLPMDqeV4puvRNco6FHTJqtmuxif2NMz,0.005000000,0.102839792,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 22:09:00,211194,3NLRkqjfJpPDoWe8g9PfU45ti2wX1FtucHvqedNRJ76cea3RLvkG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,414918,Ckpa8BmpgMMiEXRigfEoFWEReix4TCfP47QeAVY5PE57scLJffyGu,0.005000000,0.137675138,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,19,CkpYhfBmTPR7P4JYyfadezgVSZPot2HsnqNi29gUJHGh6bBH2zPiW,0.067708330,2900.455835052,binance,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,405028,CkpZmKjimJnbtBdBKNn598cVU1biU4i85Xfa9XKv8gKTJwRcsbx7o,0.005000000,0.109891850,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-18 18:12:00,208088,3NKkjwg4ZUcWBdnYEZoGxPTuJ42eiRWWF9HnYsV3ibwKJPx7JejX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,91421,Ckpa9XDfPsEdcj8LQ5dkkw3ZwJtRCufGQcWRZjeCGeEk5HJaQsahn,0.100000000,275.300000000,,PAYMENT
2022-12-18 10:15:00,207996,3NKZN7sqN1JaynnL62AAzTTxzjPG2rhwHEALTh5NHM351vVxFMTM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,91310,CkpYcirH6Ntb3W46ccnMDdn3gpfo3PxrauwX85jvCU42vSx5AUrMx,0.020000000,2601.195700000,,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,397821,CkpZFQRzeSKhpdrFqSkE7uhvybXirjJ259cZZa14MzpLPM8nBJTut,0.005000000,0.154327871,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:09:00,202724,3NLrxVZnMarmb1b1i9BzebCY8U3za2hxtU6pKqpZQm2AwZocqLb8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,387594,CkpaGLajzXHBwK16WGxWJ64oFymS4Ct4TLrpSHk3Mn5qkSyZRD8t6,0.006200000,0.134546589,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:03:00,199620,3NLHjwxTpbqgGTBBwP9pNyK8QneyieBXrpMTT2jC1rfLnyAYwV8U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,377592,CkpZT1LiXMgjqSRWzzPA1wi8RdkZeS3b2j7aMgHzQRGydbRyYvUzC,0.005000005,0.143153225,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,367404,CkpYUDju9r6Ywhg6kVFa8XoS38GLqi5E54FhDEpsWFeig2XzqetGw,0.005000000,0.128603720,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:51:00,192946,3NKPmSHfdJWNqvcAPRjFFqNzw5JQ3aKsgN4E4LoWyHK4JTvu1o99,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,357577,CkpZa9X54UkSbN7oX6Z2B6AQFC2VUEFSgje8UYdZfakKMwirrSsuV,0.005000000,0.122975364,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,347760,CkpYZVQooSeqqsMUWHEMvSYzYXoD4acfpB2DN1H9AHuriKY4FNQwM,0.005000000,0.116377090,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,337699,CkpZNHG4q8jcDH7VPPHxZTuQJSgHYbT6775MDQH37oSXrG4HTmiuE,0.005000000,0.130387992,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-28 21:33:00,182622,3NKaSLF6NKRXZVnAPcvs14dtaj62QNk1XH58x9bJjXsYhufZw2Uw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,327385,CkpYfBsUGxRM4PEGqgHC7ZPWFwJwi5HSrMNnhqKBbX65S78wqN2mz,0.005000000,0.127673813,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,317318,Ckpa7sEJ1wZbMS7dgw2z7FNs1sKLBykS7bG5mrPSbkf23iQt77m63,0.005000000,0.121414255,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-07 20:27:00,175755,3NLhjxazQFPJUoy18VQ4k7M7s1KSgnNwFjpbPd8ZbAvsqz2FxUtY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,307098,CkpZedmQ9WFmpkBq1hxJX4CGvkBL4JRhFip3LkGAZRkeRnHW7Gpjn,0.005000000,0.118461743,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,297280,CkpZndQ2mEbGc58yMEbinANwycKMaUjrP7copgWePY7Vr9D5tvrJq,0.005000000,0.101986233,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-21 16:48:00,170249,3NLtKhaJ2s4Jag4GyXfMKXLjvymA1h5AVRRbM1UEDr2KUPpdotYa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,288617,CkpZKHF8BNXP4oakhsg1wf4wBXxVxxZyHvacyQR7nheGVvRXCvaco,0.005000000,3.989099903,MinaExplorer Payout 149 #170194,PAYMENT
