Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,554573,CkpaJxMoks3Ziw7dAqviXt1jwFpGJQ7etnKN468CVpJDq3TsdqYvD,0.005000000,1.291913414,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,550171,CkpZmrkeoHESxnHjAYCByUtxZjBY8ZjnKidZa8AYDWGjDaYDKNEZk,0.005000000,0.935125515,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,545494,CkpZMmTGYaY9gQsYf3fA1P9FqkFGc6W84WCZu5zUvQ2WTLGP5QKhU,0.005000000,1.243217568,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,541154,CkpYmHRGaqWum24MPiTuXqJq3Tgg1VaU73wwAevCqPZYVKirZWhkq,0.005000000,0.892042960,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,536577,CkpZLF76CdbyL7nrdXj1X4KycWMniqKHg4WWbHe6ux1uahG3Tsn3a,0.005000000,0.952592201,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,532297,CkpaE3cmxd7NiLeUTJSgGsRoMx7GdsyKccWgKRHGmM2oZgpvuugvu,0.005000000,0.738201488,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,527567,CkpZhG8r7gB325MGjytydxE3rmuobV3sFUbQAPaghkhYVKYqUvZm3,0.005000000,1.100120917,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,523220,CkpZiZjqUsDCkjhpLq11YGsAkJUu16fc34kdYK77dhHkPnyd7JVeF,0.005000000,0.795452076,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,518505,CkpYZ2wZ1VtMvagY58J2qHKz37TyTDCxbipbfevLMAPUCYP1utzM2,0.005000000,1.141937501,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-19 20:21:00,347192,3NLccViLUGuNafk8j2yoZCHTpXo7xHzGvTd9HWtTEtyVBfB53ddF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNmKyyMi8dMB12VUBDVH3UB36GWixwvx2gQarDSPa7wygZmfrfJ,56610,CkpaAvBgoY1Y2L6tbmouLbmzDer5hKqXXVnj2u77SVMj4w1Z5gfMw,0.030500000,73.911924600,,PAYMENT
