Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qj3acZqCbaD8fioCe46UxSwrNDbdgqMba1n537v11gSmui3UKT1C,16,CkpZyR67nFvNd4AoPQ5wdN1DHigXNWyj1dvZycmtV3dk6HXgVQXgY,0.010100000,878.695217479,,PAYMENT
2022-12-31 14:57:00,212026,3NL5mRGwpYRXG47CSjvr4y7s6CqWEXGAT9cMdC8Qe53Ay9Yz1KzT,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,15,CkpYXeRKv3LbgLFAfW3NMkX4XaGeqxomHAJ2H9EEFB3Qdfz2aA4zz,0.010100000,3420.000000000,Epoch 43,PAYMENT
2022-12-22 10:24:00,209195,3NK7kRVxjk9ZUfzoTp1zJGcGZLXMd9oPzuqiefArKmYFVnCZPYXQ,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,14,CkpYSP1AepzAML4xnVgek1GLotJHgBVibVboyFih1cy32Ce4FvKi8,0.010100000,4788.000000000,Epoch 42,PAYMENT
2022-12-02 00:42:00,203050,3NKUHQ8Qym4qESg9enBJEuKcHVtCi4KF4KM95VsJhd3F3sdmk1aA,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,13,CkpZLXhopki576EB8DoomzZoWeAzQwbFebK5h59kvDNMUW2izjBev,0.010100000,2181.100000000,Epoch 41,PAYMENT
2022-12-02 00:42:00,203050,3NKUHQ8Qym4qESg9enBJEuKcHVtCi4KF4KM95VsJhd3F3sdmk1aA,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,12,CkpZ2LmZuQ686z8CRQWFwEhi4zGyptSW5jPSMUvSep3jC2PJK6mHd,0.010100000,4529.840000000,Epoch 41,PAYMENT
2022-12-02 00:42:00,203050,3NKUHQ8Qym4qESg9enBJEuKcHVtCi4KF4KM95VsJhd3F3sdmk1aA,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,11,CkpZSykkCSiRtPe1gT7R27wPjigYh2hoBQDh1SygSuJANiWBWrKyp,0.010100000,2865.150000000,Epoch 41,PAYMENT
2022-12-01 23:48:00,203038,3NKPKbKHpvRr3377oHDfZ96DPg1M9zfT4kyhdbnPA3mAc2PcmPQP,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,10,CkpYrZscgWbLUk7nnxmH22YpyLBH2ge8Z6D4W3wYynAX5HeV5xizd,0.010100000,5179.100000000,Epoch 38,PAYMENT
2022-11-20 13:42:00,199442,3NKJ1HD5292vykzDLtSTZBbE5Wr8gnHXMgrAQHtnGC9FzUNeA1xX,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,9,CkpaAw6U89S5ETVcJHUTaAz9pk5QnDVnKoZ4g9KfptEESrM4H9c7J,0.010100000,2264.920000000,Epoch 40,PAYMENT
2022-11-20 13:42:00,199442,3NKJ1HD5292vykzDLtSTZBbE5Wr8gnHXMgrAQHtnGC9FzUNeA1xX,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,8,CkpZNgYUGaJQd4kktm8Co25HkGfgkKsECkj1mB16tqVi1nfpu6BYY,0.010100000,1432.571000000,Epoch 40,PAYMENT
2022-11-20 13:42:00,199442,3NKJ1HD5292vykzDLtSTZBbE5Wr8gnHXMgrAQHtnGC9FzUNeA1xX,B62qqDpXa5FxJ3xP26j6VzaCA413HXK5vb1qJVXrL2SasYgRrZ7ssGz,B62qpCFiMgogyN1XAkRiS9R19GBShquY9uv3WK5AhLGhrufvdM1BCvd,7,CkpZViQVxVd4WpaPhyR5j2yeoBdE23GHQ7wjQ39nz2xc7LzpNoUML,0.010100000,981.000000000,Epoch 40,PAYMENT
