Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4681,CkpZcmpLZz9XWNYpUi9NXRt6svHc3DULyxgWd1DuGVwzNkJcTifNe,0.001000000,0.005169682,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4527,CkpZKEbEGDAyQZfLHXDZB2iB2B38uPkTr2psdkC4vvMKn7z2jrTs9,0.001000000,0.020456512,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4374,CkpZ2CttTp5LfPyPUvGNXi4Lj5oNoHNrgC2EQ7rgPrMJrz9qF5Ry2,0.001000000,0.006129199,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4229,CkpZn9rCfUJDYVujPWGJYUCJcbmMQ93b5fcmxevAShfyMUYiMicxs,0.001000000,0.004993148,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,4080,CkpYf7C5mpaj6xXDjSwgKBN2oo1KXEWyGcRdc8VvbwyzrdsSBmu6S,0.001000000,0.006709609,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3924,CkpZ9RL6MaqoNy5fEQje7MBHpTjzy8tJ4jg1hfDSghV1S4MxDFDYb,0.001000000,0.016081588,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3773,CkpZhp65Jv8MiW7VD7ASKgzZHWR7gqMZYzqUyeDbvB6Vk4T1Aj2xr,0.001000000,0.006983658,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3624,CkpZAyrY4LnQe3C5vM5spfYYnhds2jNn37DhbPLFNxhpzLKmTRAXa,0.001000000,0.008169420,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3474,CkpZJh56GxeBe2tAkzqS1u4rUrnLPfbLzHBfbMBZ94LaNfuT67tcT,0.001000000,0.011135911,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3316,CkpYqDxTqU4YKdimBHdjYV9iaeFEub1ZTbjzxyMSFF4smmN4oh8zy,0.001000000,0.018289325,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3158,CkpZfyN7kmpio2UMJhLnnu9yppAajaekN3cqxMMgsvMyReroBc4PD,0.001000000,0.009736842,LowFeeValidation Payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqmujSFnJKPBUXyknLYGTymHxdJMc3gVyhcKUiENgSBU52tRntPT,3000,CkpaGa1S9Jm5QK4VXmUrgTh3hUMTYfAa8MYftgHpnaY5NphHhgvs6,0.001000000,0.010977596,LowFeeValidation Payout,PAYMENT
