Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 13:51:00,243069,3NLmvdipAr9HbULzmhcGCQYm4SLJQPnP1CPUgx47ewTVPoQVBt9v,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZihAbBfnGqxv2XszNQn6GBiNyCKxvfKyqZF8MZzMsbdmQEAH8M,0.100000000,999.900000000,,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,23,Ckpa5NALH5BANdSZDTBt2uL1dYwPctWs5XXQ6yo8LTt1cNPbV6Rqm,0.010100000,1000.000000000,,PAYMENT
2023-03-09 21:54:00,232319,3NLi9DLKKYBSsLsSRjfGMRAS48FFSEFXuo26DS8DGV1GvismKDdR,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYop2Zk4PewxfzBGF4FTkVYbYKcrcv4qzaJhxxWDmtXTzZZAsrh,0.100000000,199.900000000,,PAYMENT
2023-03-09 21:21:00,232310,3NLV8tqAduPCQt8DBJRRpAUHYx74z1a1H8JV5X6mYgMSq7MhxJkc,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,21,CkpZZyN3YUqELzNcjEDvhUHbjDdJCX1eUtbry2PApGgghRcvNSysj,0.010100000,200.000000000,,PAYMENT
2021-11-18 12:54:00,82031,3NKDYJVdbo6fHA17CGLugf9okQnGnjU7jQaWAJgFtkasnAscYJDH,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZs88fF3mtQkN3dQiX5zsTZt7pJ4sVN35Teshux78C4BeqyGdUL,0.030000000,19.970000000,,PAYMENT
2021-11-18 11:27:00,82008,3NLVn3c9NXiM9R88bmT5ZJZX7G7PVcSAjpEgdsMim3kVec2moRjv,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,6,CkpaGrEksmi3EabacwW3u6FtBHrmEYQSyvUC16abrwYeGwjvUXLHR,0.010100000,20.000000000,,PAYMENT
2021-11-01 08:54:00,76462,3NKyJZEhYxLmx3EFqL9SUMMXacfaTJEw22tr4yAM7GnFByNGDhyg,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZepsaW7Pcozv68A3sHAkJYVrQpXvMn44Xo4HwnzZouzfaU9PCZ,0.030000000,19.970000000,,PAYMENT
2021-11-01 08:39:00,76459,3NKm5NdxYA1MdUCUMfmsNFzr9dHtoCaZFihkVXHWCpRcy8EG6Bkp,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,4,CkpYRtgFghr2swnEoPYtLTwFRZk6joMNeMjgy8toyBCGRCFzoc65n,0.010100000,20.000000000,,PAYMENT
2021-10-03 09:06:00,67260,3NKyQGfKgPRwBL33zGtZgmN8XstECxFQfYo3PaXiU98vzcLKG6jR,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsQecR6fUD5VoAxZEFFgfZacNMqWgHGN83ZcYiXZhWtS7k6cFo,0.050000000,26.941743600,,PAYMENT
2021-10-03 08:51:00,67257,3NKtNTBG9EotK1DMX3fU1AkQvwWnMHeJxqWcYxQGXFDAK1Yjua5J,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qm9u2T6d6Qzz4aHZxuifU8SqHuo1QbVCNaA8eCrcRt4Da4ZwALyK,3,CkpZpMd73vLTxZDBviZeWgUKCukPZXh8BnHXP3v3J1Vmf6ax2dJM6,0.010100000,20.000000000,,PAYMENT
