Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 04:24:00,189503,3NLjLWj6sbKsgHqL5ZqN3vYCCD6uZho4PAeRGacRstok9Y5rQteE,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpaEbBFzr6Bw3yXTLCvhg2z4SNGWeSAh43grjHLot97GZ6Vh93ze,0.250000000,80.750000000,,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,26,CkpZqhmEajPv4z3zLnKJUJoRXdzZ7nKbNSjr6y6aoTv88XnE8B13V,0.001031750,81.000000000,,PAYMENT
2022-09-04 16:24:00,174745,3NKB2pQRgKDLy9Y4Qjqvwd2tyWFVsAS6qL3k2aq5kEBz4nL1Na1L,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpaAMe1R3DZwVmm3TADDaszj1Z3Nd7wh3r8WvX5N3J7FVR63MfPM,0.250000000,50.750000000,,PAYMENT
2022-09-04 16:12:00,174741,3NLkGDoke3CjQ42cGTz42X1vfatn65Em9CgRM7HqGPFT9FmP6Wxw,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,20,CkpYwVFFtsBBTdx2VGVQy6P57CenrLozMucLFrM7LxCM9KYA761Tx,0.005550000,51.000000000,,PAYMENT
2022-09-04 08:12:00,174642,3NLiyW47sYwoWPoMsvgGH8aM6JLAJVDD17PpzQLfHirq14MifwjP,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZ6PvDqKzXsBzdu1ah8ZmSppXrVVm2arxUS9kfFfdM5kE2tnKMJ,0.250000000,149.999000000,,PAYMENT
2022-09-04 07:54:00,174639,3NLuxp6H6vAGdksTVFNxeEYP7ZQiLbYCrkNtQu7QYw4yUxP8uXXK,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,19,CkpaCyK6u8pXdF38yBhEqoJkuNgvX6P1pkHYwotSuLbUot5ruHvp5,0.005550000,150.000000000,,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZg1kcvQDzeJuzrUsxdrYsVkKP8wrnqU81hiKCv6kwJaEQGuc58,0.001000000,99.970500000,,PAYMENT
2022-08-22 07:27:00,170441,3NLq87QnCZeYPk4DdrKfMkCNT7bfqAKrm17MccBKBch3oantqZG5,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,17,CkpZunsE5bPPphBayjY1DPfWLmcMYDoqUbZsGmL3SauGkcznsxV53,0.005550000,100.000000000,,PAYMENT
2022-08-18 08:12:00,169171,3NKECEyRqetoCMntv9bejUdaWdLmpsag4pMXwUL9AmjeneiWJfAE,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,Ckpa6DS2c2WeEhZrN5fpYrVf5nzz16Ccw9q9TrLDafjvKL1SDuWw7,0.029500000,249.995000000,,PAYMENT
2022-08-18 08:03:00,169168,3NKTYkTPcZyq9N2hxJQfkxbv4RkP9QnqwvFMFcrHcHER6Sm7pJ3M,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,16,CkpZR8KYwkwgdHrwMyDRKsXk9ae73zW6on1spHRuWYRRJWzEAXzGM,0.010000000,250.000000000,,PAYMENT
2022-08-07 15:39:00,165674,3NKULta2z4Jb4QN9uBtVyGGekwY8X2TNrviS6rHj1fDHTyEAVGMQ,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYZgvLPLF9qu2E95sko7R1RKnNmp4akn5doeUE167moa5kqrv9m,0.005000000,319.990700000,,PAYMENT
2022-08-07 15:30:00,165671,3NKC6v3k8o4SK4SXszp13bxpBfCx29LVNqBwJeewBtSW8E5Yv46Z,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,15,CkpZgXpHRxQunhzcQdHsm4fF7a7zNKXT7BR9d57W2F7FFNru2a6Xc,0.002572730,320.000000000,,PAYMENT
2022-07-13 06:48:00,157322,3NKZkiMyCkJLttzxsSrDewPddkHRjyUHsNRyfBzvTq5VpmDDD12s,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpaLMSfogpQV5CfcHJFWUZWhdjzeNVk431shbFe7dGUVGdZsTN5p,0.009300000,149.990700000,,PAYMENT
2022-07-13 06:33:00,157319,3NLC2bENBnHJRNk1Hpy2rmdom95h4RQePNJXfowqP6q7dzeNPM1y,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,14,CkpZ6VEnvi6h1XRA8B4YwB1ZmERAL17wm3EZnDsdyAx7suMAKBcux,0.004800000,150.000000000,,PAYMENT
2022-07-13 05:24:00,157301,3NLyH7y7cdKgASs1KekDL2Ba3UbPirRFrqBduNED16z9pV6HSAWj,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZRb1zfyXbFYKKz7StMiZ3PKLiu5CRnYbhMy2yJ5rs6J9STBESm,0.009300000,149.999000000,,PAYMENT
2022-07-13 05:09:00,157298,3NLH33nyt7PKNFJPr3zCZtwAWK3p1syJF75TgHNGV7bJ9S2k4qQ9,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,13,CkpYW6DLTycsdWqJywdnkHDsFBGhd86iSrTz4Qg2JitjxAAuPosqH,0.004800000,150.000000000,,PAYMENT
2022-06-22 05:18:00,150412,3NKpxVmuWmrWDSEZ6NWYPF9QWRn2GMih1dFkYcoqgxWBDA8f8CKo,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZhCS6JAPXZxZHWuFeu6hxRVrUEqxwYfP2bof6MUUwivWKzazSj,0.001000000,438.750000000,,PAYMENT
2022-06-22 05:03:00,150409,3NL9gZ51Wir7RnQdDoziaxRDxWQTbWfA7sGYzUubk4t4H9yDudmP,B62qmx5PCYWLFJRfehJ14zPWu8dtaccFVi2oUDFbDcfP4mmNgNG4xbW,B62qkpDs35NJ2m93zaXEKeUkEx1mfRUr6bwJzzRxFpyqGKTkacixqnT,10,CkpZBKMK82hYNf5qWYLgdD72MhXFgAqYRZk8nAmjRf5wSjYEpSQs8,0.016000000,440.000000000,,PAYMENT
