Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 22:06:00,365641,3NK98ijCwNqGxzmB4i9LYb3ykJKDGtAiUYWjvLuKMMtnBuMtGEVP,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,5JtqJojMLD62AXWSXkn3c4LkyBYqVcJ1nyPjFAScB1pRTJdKAF48,0.050000000,109.418368618,,PAYMENT
2024-06-26 20:48:00,365625,3NKXMUC92JNgGRQSd2ZxahRiETc7Ci5Lqw4HNxUZT2i8HA726HW9,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,119,5Jud8pKuJ7GzXgNmt3NsRYTuTokwzfNRu2dZUKdCUhR86HrDro6h,0.010100000,109.468368618,,PAYMENT
2024-06-23 14:39:00,364738,3NKV9stnzF7dEP9TmQpmaQ3X2Eh9M9szcjvmfHFSPGFArzk6r6Ez,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,5JuxLoMMyFf72TWroXxBxpossVPq37dA2UAas92uZ3TBeJCd4XmW,0.050000000,159.603911665,,PAYMENT
2024-06-23 13:09:00,364722,3NLKRDShmr2Lxisq4EvNQkpUZVQUyoZZs3kCZEeEKDJNqcbcP7H6,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,118,5JuUuMfjbZiLKUXCfZ3fQjbGzYod1iJo4L54aT5KJTLbFarsyRA6,0.010100000,159.653911665,,PAYMENT
2024-06-20 07:24:00,363843,3NKtkVtfyac8JfZMDxSjvRabhH7Cn96gEGcugStQzWa5QbKC9CGj,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,5JuzUxV8rxLJnmMR51J9tnQEbYK4XpkzsazpjmW7yUASCM8tLJYA,0.050000000,127347.608188306,,PAYMENT
2024-06-20 06:15:00,363827,3NLt12doXcxsM8mq8RFUL83FJpeXVaYcrcDhSusVQYtkti6TkNvT,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,117,5JvALnRFEGjU9PtPrQn9aVkGLdK7B96ym3kCw27VKWNPz4QKLVQu,0.010100000,127347.658188306,Steveangello17,PAYMENT
2024-06-09 17:39:00,360899,3NLiMH25g6chDKdUk9tK1z7W2UWbBPqQbvGUhKibs6wu56w3TYHm,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,5JvL3iFhooC8WmMM93ucYpY2vt4Mo4UN4R4Y39ad2k3akNu8ee5V,0.050000000,160.646209681,,PAYMENT
2024-06-09 16:24:00,360883,3NKTmkfme14emJEMu6jiaMjABb9DZZSFoqDx7pgkBeGieNksYqmC,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,116,5JuHQnGZ4dj8AxxreACoJuVhbxjr5pMLfJtAfRn3uZB6otwihJAn,0.010100000,160.696209681,,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,5JtouiJS18Rgc5FBuG4vQihiaJhHupTWiDRXSEjryZDKsU17VLdE,0.050000000,171.392316879,,PAYMENT
2024-06-06 07:36:00,359964,3NKGoPxSMv5Ja2G7cd8XkvHB8JXdKwdbnvo1K2AVYRGKninicwLX,B62qkdCdqVi1kXqTU6reKhA7rLq4ZwpHmb3N96yc3ZJbBHkve6tM6AD,B62qmSs2Eh3VErvanshKtijfPXA4PDC49WybZP5haBvDdCHw23itxAp,115,5JuPmDmTnF5TSa3ygjuqtnZFTdWN5NZx26CfAQyHnaC94DEsDHBz,0.010100000,171.442316879,,PAYMENT
