Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,66014,CkpYdfKQjFDMff8fvah5DG4tMogaRyUvmCT6sDcATkzRkpXo2GNH4,0.003000000,23.997913530,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,64850,CkpZzkyznxG4nqp4mMWoNPWnanAiGctwPykxwDrC1bT6ZyBmquo24,0.003000000,16.503587580,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,63591,CkpYx1cCfhYjy44yo3Ha4QiZAUqUEyMrTpAxvzdp3Y8DNVkkb5JeZ,0.003000000,23.372433780,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,62390,CkpZ6yLuxs2Tod35WEnDaVU4xGmC1xhCt4GZne5vHghMLqPFiyyZk,0.003000000,17.658773020,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,61207,CkpYng9rDnPie3URBSpXRu2BKdX8vZKMpvGPTfoYv9LS4xPBFqJYX,0.003000000,20.089020360,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,59911,CkpYuCkctDFR9n2SWGCnXJZqFqKmrD5bpWEtkE9FH5KNQ4HiHd7zy,0.003000000,28.896725510,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,58695,CkpZKcLi45LjU9kiXdL4eEdr7QTwLUgndeymk33kHDYN5fcGB8HYy,0.003000000,27.568316880,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,57506,CkpYuMEveAhrRbh2m8vbmGbjwiEX3ter1EqW5AW5KnfVovYJhtgri,0.003000000,23.075631260,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,56343,CkpaKjgnWMNAozZeTtM5G6wto6Lf4985ukdZvxXJKexWUZJys2gus,0.003000000,22.745093220,WeStake.Club payout #68,PAYMENT
2023-12-25 03:48:00,316495,3NKBETdrQZUZEdkwSgnPNZXPjcuk8aHxsdgNUWUGmm4TpA9BFBrU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,55133,CkpZMkTNB1h6QqAWzfRT76Qir7hSfdM7jNiVWocd4Ldh6KUsAHrJq,0.003000000,22.867996400,WeStake.Club payout #67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,2179,CkpZwJKPEDvayURXvAVt5DZLDAvMx9nncMo9F82neuZZY14m2zGDb,0.001028710,0.000987600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,53951,CkpZAwBxssfjcFnpWu8NvdBtG6mFJ1vGc52dWXDeZ7MzAxw9zuay6,0.003000000,21.361755620,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,52739,CkpZM9hL7HjJ5LreDyvBPUKNf87nANYnYxEE6JfjTRAx6BFC9adWs,0.003000000,24.796439150,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,51575,CkpYwNX94LPZQRzZCmCNu7mpYawiKWVKVxhcCMcocfyzt9ac4V22w,0.003000000,21.471944540,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,50327,CkpZXZXpjmaGRZ32ZgFHzfVvF7FBDYF18w3m97LRC9yX6h18TNyXy,0.003000000,25.091410180,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,49241,CkpYvVNgo2kzQRCtBBCa9Q6uQvnzsf1avcQBJwJUWbBbsZosL7TqE,0.003000000,15.539903180,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,47988,CkpZa8WBHew17qGb5PgACsnJyUiMx4s3iNFmXiT1zJVWd9N6ZaJ4R,0.003000000,26.950895190,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcbnBxsh8KfWHWN4gHF5J5A1nKpbZfqGV1uKVyvNWcKTg3aJbPQ,46794,CkpaA4bbGw9QtcCYdSxpcs82xLWtKG8vwqJL1nhmP1SGjm6xWMYDk,0.003000000,20.105937010,WeStake.Club payout #60,PAYMENT
