Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 15:03:00,300514,3NKWUKXV6gLJLKVfupmUF9fmE8KCY9ojXdbUkS2teH4hNyRzmDL8,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYvwK15vTRLez6H4YtPhs47pz7M8Y174mz2zLCmyEpurXa9aK9r,0.100000000,9998.250000000,,PAYMENT
2023-10-28 14:42:00,300508,3NKyKUHmMJqJZd4kTBHpiYtsSuN3ddk7ZpjdjsMXKzyKVARTyAcu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,15737,Ckpa5LqF15o9dnhjdxteUGHu2bnAc3cSdQt6q8YZqxpyeRpimcht3,0.010000000,9998.350000000,Paribu,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaEXDt9XFz34w6r74DngEc6z7BKsecDNB53fyHzE1iZDT8GpAGJ,0.100000000,3607.779300000,,PAYMENT
2023-10-25 14:00:00,299718,3NKuS9c5n7oqNLefWf4b8MyPiwijEkWA5sn9GyT5ZRFWLfCaBMAJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,15621,CkpZPVxK8QzNQ73Yeisy9BpQUJHoX8P71GKST1EhHwUX7bUwgMxWF,0.100000000,3607.879300000,Paribu,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYTr3NbhFhQ1UT9P6o2jviWuZZNtqtDdmKYuHe7hXLk5fYVTcB3,0.100000000,11433.079300000,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,15508,CkpZw5Pzkmc57JgPouHrwuJZLJ6YmRVNgGbyjaoQiHZkuCEdMJyc6,0.100000000,11433.179300000,Paribu,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYhPE9pupFoBPVte5fQNtBsE7fXWKByhBsj8cgKVUNuN7Kzwtsz,0.100000000,6000.095200000,,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,12305,CkpYpLwYmA4HG8nawzEgSugmdPLn5Fpk4uVBuWKUBj7epWUEhnu47,0.002000000,6000.195200000,Paribu,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYYc5VcsU98wkAzKfj8qb2yc6x2mGRcLmUWmA9wcQb7kQb4vF5S,0.100000000,5999.726673330,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqeMAJSN8kkV5fd2Na68mySc5Q1NJyfFatWjonbmXAn1y9BVEjVU,27700,CkpZkkZyty5THw7HMfbGqcm9Hh3aqJFWmRC8D8uuzTcPC8KRZCrDB,0.030000000,5999.826673330,memo,PAYMENT
