Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 21:27:00,365079,3NLyKqyFZkL3MNPEKwUQXjYfp5djfDrKFtpFQkazybRNPhbCZnFF,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,88,5JtjsgnULxXiEUYgWKMwTYp8UCJFjw7eEcWW7PqecrRq4T64cCgq,0.032450000,500.278315940,,PAYMENT
2024-06-24 21:15:00,365077,3NLLrQwgoWER19wGRt2GowSXSwae966UQzqHvBDo2qSHWMFvY1RD,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,736,5JuyhFzWYQWyPfhZuTEUoUVXFKqQaL6cPbC96YSNgddHGFniy5JE,0.010000000,500.310765940,,PAYMENT
2024-06-21 14:45:00,364216,3NKMb5BXQshWKoTTqnYRx29hvHNMXPgLxFvb7DcUctySo8J6g1Q6,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,87,5JuNFmdtN7HQeUgkz1EQcPgoPh3hxDdEfLgNNVmFrENZNex2e4EE,0.025100000,621.387151780,,PAYMENT
2024-06-21 14:33:00,364213,3NK7uY4svzS7qFqKMrJZcySLvtkPo4ZGh1s4PM5qjvBUMGsaFbRi,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,731,5Juks5iPYsQj7fQi34gW5pTBSZsiPMuqK5CAYEuoFMRjT4iD21TZ,0.010000000,621.412251780,,PAYMENT
2024-05-31 17:36:00,358616,3NLAh5z2wsJL9RE39Vnq2ms7agYqm32r5AtsYKfHYZx33Jo6MjRq,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,86,CkpZoabz3ea7HN42bDY34sHnzPP1gJkeL7duqrYE4TnBSeBr8TBcc,0.030500000,514.699500000,,PAYMENT
2024-05-31 17:27:00,358614,3NLkgnGtEVDEcJHuRZuvBUUYbArbz6W42DATYuFeTdF59FG7ueiJ,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,712,CkpYpY2dNgBTRcq1S9T1U34YLDKVkWm9vDMvzxbwhzcB9dBBzb6Mh,0.010000000,514.730000000,,PAYMENT
2024-05-31 12:18:00,358555,3NKbD9wyoYDsXAeRoFWRM3LA9jZ5HUv2SHoACtSVpCHGBjcsBA6h,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,85,CkpYrVpYWMj3hQu9EZZTCBkQava5DHzixCmTMN5ejBd94RnQzmYhB,0.030500000,1274.423609730,,PAYMENT
2024-05-31 12:15:00,358554,3NKbyh7w6kDVxZMqLBaUdutCxqf5rfLLEnWYHyueHiWGqgk2bix7,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,710,CkpZEjzVFo7J7RvdXjQQEzBUfw9XkQEbRb3KhE7HDnhyURMaLAfyC,0.010000000,1274.454109730,,PAYMENT
2024-05-31 04:00:00,358469,3NLrzGnVSYLyFqSJaVLSgfCesPbXT9bcyfFWkzmmK1XW3hL3CG78,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,84,CkpZyw58RewWhNYQxfiv6aMo2HgSVGmiBQtLU9soQ8dwha8vYXkVt,0.030500000,1207.139005310,,PAYMENT
2024-05-31 03:42:00,358466,3NKmqjr3h362afTGmMPqNiGnRT5bQmuG8snWpjBPdpXTA37YSSRa,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,709,CkpaCjAYYKHyvSJ9hLPoYnELc5nhp9c9GAwn57MSoHcFwrFvusccd,0.010000000,1207.169505310,,PAYMENT
2024-05-28 12:09:00,357763,3NLXEPVhDZV9gBHroof3h1gWRJPQzRqApkgzktaF2rm1q8Yvb5KW,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpZHvJDfBcLzdLL3Z8MgBmsCCP4iLLCmaKiPTf2SUMd7GfCa1DrS,0.030500000,974.284665720,,PAYMENT
2024-05-28 11:54:00,357762,3NKnfxnCmeECsJAqfCLBE6CvKpYzzwSbaHoksWsYfodgDZF4oDbt,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,700,CkpYbY9i5Te1gSDtUPkU6jXHQTLWK6t8x3yJJUzKJF4qCUk2WW5BS,0.010000000,974.315165720,,PAYMENT
2024-05-27 12:42:00,357510,3NKqZLsiw1h68rLB9BdWhdJC4A8LpaqC5YRifxdCqVfB6d18KknP,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpYYnsfCkcoLqR6korpqFBv5QAyYK5NHrLkn8Bq6D7yn5QfYCbiy,0.030500000,124.293662680,,PAYMENT
2024-05-27 12:33:00,357508,3NKSNd85t4AardSC5UskXuhNWtGFGckR2XWbY4tewgTSY8PWU4ff,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,697,CkpZb6hWCv9E7E6VGzabiHVfptHptAMk4xX4TdYCX7TzrXDQsARDh,0.010000000,124.324162680,,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpYzcarFm7fJPhYybg3auvCjk3R6sRxAsWBejhjf6t68trGqKMsv,0.030500000,1195.590966180,,PAYMENT
2024-05-21 15:57:00,355920,3NLSauSV1U4z7XcRyu1yR2TY2j3xLwtHNRD9phQxWEKXGcoE3zS9,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,689,CkpaCDgzdmu8x9sSfqL2b32cSatGDSre7itg91sei46iS1W4GToEV,0.010000000,1195.621466180,,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,CkpYskvHu8NLqAFWE1gGUD4k74GBjnFkAkmWmQz6JEzsf5RPLbYVT,0.030500000,4228.151323390,,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,678,CkpZCx4kTb1atZT1Fju4gAa5QkxwUC2udKPduPJUKZWnJxGbJqWoA,0.010000000,4228.181823390,,PAYMENT
2024-05-11 15:42:00,353147,3NLfvQ1egqFTn4zXfNBfaP3TX5YV3sCLGZUDBgvjp1VtTU8AMQsi,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpZzY57Bm3m7TpQjce5s2PvL8pUL6kn7A13qE5grPmcey43oAgFa,0.030500000,24.828216260,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,667,CkpaFAVrHut5cUH6qzQfep2U7CU5HmmDMTa1M2zz4FHAv93yG8tR1,0.010000000,24.858716260,,PAYMENT
2024-05-04 13:18:00,351227,3NK9WEL8Q6G8WkDrZXEichnUnExUxGP7kFgxqmTDh8biRuQfKHXM,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpaChKhnGg3gAV46FSJwYqFHpnM5DNN5XN7q9t9spQ1WZbXUkbaB,0.030500000,808.597853790,,PAYMENT
2024-05-04 13:06:00,351225,3NL7GBze5VhnPfzZS9u22YSdrJ2QQzwDyyvb5zQPPgVmpjf8UNo5,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,650,CkpaDy78EAhgQCrDDMCSUF89dMjVLgp2BivhBNH8LPmdqm7cStmpJ,0.010000000,808.628353790,,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,CkpZPLR429RrDKqiYmAd7ygxHbvQ9dFQ2BxzsAWipQmNRMFr1yb68,0.030500000,721.937663390,,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,628,CkpZTom75hJ6PDQBCKR8VPNRmqUEwGk2BpxF86NM9Zs67y69zSkJK,0.010000000,721.968163390,,PAYMENT
2024-04-13 23:33:00,345603,3NKRTSjftgiANoCTJ4rUbtzkeNxVQ8M8NoL778oPPAQ52MMYLdzR,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpYT4vPh68Eo2ftHWfXFvYR5veoZoKp5JLpLZCXgTaFFjRsaLbSN,0.030500000,243.028848860,,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,593,CkpZZk5JciZhodvSM1mgQtc99Ybs8i8kyzXYBndQvopMmUk8jrnTQ,0.010000000,243.059348860,,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpZwKjBpSU4b1XjHU2DyhYZRjC6QWx9k7sH5d6AQEaaTTan7Srxt,0.030500000,234.527360350,,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,582,CkpYyHwTopVSsCX3jPtqaKm1Y9GJd7sdWoHzmVfTHQZNNrPo1CVTX,0.010000000,234.557860350,,PAYMENT
2024-04-12 15:21:00,345231,3NK7AmrSkefVxGgBTw4capn5NKaKEeRJCfeYLpbUmE7VaMwDvm8F,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZmWRUTj1Ubqky6hSxHonXQLCymBwE8XV5SH7SFe847kqSFU4Mo,0.030500000,2439.716379890,,PAYMENT
2024-04-12 15:09:00,345229,3NLueN9wrZ7Q8SNayMJYxzchkfBQZDJ4fYvYCzw6oxyZua61gcpH,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,579,CkpZtasRZ3qwdYkjCV5Pmp1Go2uJuLw7RFp8f1oDCRdFcuWJeFT3d,0.010000000,2439.746879890,,PAYMENT
