Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qiTdxneYEoRP3ucFHXYNhJXaGywm8oQKVmWvkL9k1hCzXQxbJsSQ,10,CkpYgvew65N2DPSUa3UiutufvoQVBciFgkqmBmDtebj26QxPA1ZZK,0.031714350,99.968285650,,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,141,CkpaDQHkt3MQWiMBmFETaKHxh23ToYeLbjSf8tgWASZsvSeEcQ1gi,0.010100000,100.000000000,,PAYMENT
2024-02-27 19:54:00,333540,3NL5xiU7DJRmWrEba2MhiFMwC5JJaFWkLEhEmxshxjYvm6EnUqSr,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,9,CkpZhcejxTMZR1gfJnpREUCNojf8tvxY4q8qi6uv37Fo2bkH2i1wV,0.031714350,75.118752167,,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,139,CkpZKCxyUKj9EQmuNZFMjA6zfDRzcR8ACSxxJ83g44F84DJQkpFMT,0.010100000,71.500000000,,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,107061,CkpZcbTSTBBQtvG7VzsrvUo1RzZh3gBtfDwAsSZuaRzZVj8TQ6y6a,0.001000000,3.650466517,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 10:54:00,330063,3NKKvYwz8nBdCv52qdtDF2N9L3m8q8oL1tSZhfrWnVNJtjisxK4w,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,8,CkpYhcQ4SRwuCssCoqwRPw49rhDXiATPfKj5z12fBfP2PQRSFKFhi,0.031714350,511.959941691,,PAYMENT
2024-02-10 19:09:00,329059,3NLuGBRnZ9KrFwNovzzyXRUhYZwr2ZrxRgE1qgwsViqfyD8EkzXb,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,7,CkpaByLHFBhY1rKVkw9gCHVLdvN7SyLaoDk6ZDgCDt1e9jZBxP3uP,0.031714350,2.800000000,,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjCvHqqiXKnLVTcRVF6hUJvuYHNdpAUMLmiimPMubnA3XKontA1u,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,133,CkpZapZ2CVC8kHnLmTSTakf2rgZLtSNCc39L44TryWyWiqr9TKrDw,0.010100000,510.710000000,,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,104184,CkpYXpGJvwtfuHSc7JnRzmnaStnCkWkbNQX5roeJ2VSFBzfQPp3nC,0.001000000,4.076799091,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 10:51:00,327468,3NLScEmSojqjmUc35zBqNWJruaB1NAwFxqyAWi88nbfoWQRPGCjN,B62qrSCHwxEPWpCEJMdmmM8UFHq2g6PkAUKftbteNLLunUTnUPpvRcx,B62qjcbHzUzpThL4apLCR5pmC3CqoRWUfqwnJxSBc82DxSXt5E6vwbw,6,Ckpa7GethRRrHvhN79YVs9Tq5TU51WMXdy45EykbgB8HTxh5Bthki,0.031714350,512.400000000,,PAYMENT
