Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,573622,CkpZ4CfrqpSkQkkGUSTKsNDVUnSii9SUJrDUGmXyxa5UF42ikuQZN,0.001000000,0.049032198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,555154,CkpZwhFd6MHfHZC8i3z1wk36tHy7z99RbKtK8iuGV1XNGijzSCtz1,0.001000000,0.050672529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,537853,CkpYXHmdYHrbnBhESVyikbUnp5LCYUKEyNP4vkw4AF4jBPkCHDcN9,0.001000000,0.048749923,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:00:00,344479,3NKoRSEqKArUcm8R6ieNWxR4Pbd9C2ZcMwSj4qZHJSSuC6xH3tRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,520730,CkpYQuNWHYYcAAGeP1EqwLLEgpV9r5LssEQiE3aoHvRytmrSvWq4v,0.001000000,0.045680592,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,503325,CkpZka4EtySbotbwuPmJ7cP6yTrrt28nXvGUDEiq8A5cPAwVLFK2a,0.001000000,0.053270633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:00:00,336882,3NKR5zYvKuDErQX7dAJnFwyLj8SnDxi7oqZQUiTq5yRLk9rgweXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,486311,CkpaF7gjd3CH68zXyrLXbgNzhRCxAW4Ya7qxkZsrmtcYyTfVRGEbt,0.001000000,0.054149675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,470619,CkpZDzeyLnwJFzT8PPFiNtrmw9aXtHqHxW7BdVtzL8XJyYbXRGzqH,0.001000000,0.048933415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,455357,CkpYdQ1B1C73sEFMHwBYVZEaGhpAvANWAd5qpTh6yJPnLLjyfpwdy,0.001000000,0.045051124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,441723,CkpYqyKaGPoah53EpgGPcgt7GCRX6fWo6UfW9oZkRCN83ycFhbx2Y,0.001000000,0.050513211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiZwWUuKxLeZGzVESgLWCvpXwH3tvi565YGQrJteMeJXXN3AeLi,428730,Ckpa4wR6sUFG4Qnp6W2oR5Zv3zdSRaC4bine4AhAb1aBRvxzHEwgq,0.001000000,0.050569189,payout_from_AURO_Epoch_68,PAYMENT
