Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,18,CkpZL7TucEaXayuAkwVemQHaiNE3apM4vP6a6pZFecRdfX2tw9pBu,0.200100000,169.101625059,,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,405356,CkpYu8uqWbguYVdqpQpP1fUeZyMPwpRRN13xvcQcNptf8QupYQe6G,0.001000000,169.301725059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,17,CkpZxLbJAHSVyTg2Gxd43YQ4eYUgELsuZBXvBfnzHAbCZrt8HDPEH,0.010100000,110.466205510,,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,392885,CkpZhhbbybABptHW96crgvBh6AcDoHZF91FpkCn7bQr7kNGsnLrvR,0.001000000,110.476305510,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 08:09:00,309224,3NKqWUcwxXpj252gRQiNq4FnKFqNbvrQkBk16BxKgfwp37tmPbnG,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,16,CkpZLwgA4Pb2AcEGuRTgy8mLotymDDcdAkARGKbZXne3rwhXQv6Zm,0.200100000,19888.397362226,,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,380777,CkpYr2FpY8g94EnmF2ph8Xsmb8ghdMn3kVBZMifLQirSemeBV6oTw,0.001000000,798.551395093,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 08:42:00,306721,3NKDzyrS2ABqizc2LDH1gMnxxxZzyfu8Dfoh5C7nWnAvGumg4wko,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,24225,CkpZtY3qUWu6iYmt4XSjBdrSn2JaaoUf5GSZcwhoiX9M5gB9a1cjy,0.300000000,3383.729784000,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,368458,CkpZP4P6L32K55qE8NZvUmqg9zjRiyBHtyyKN1qzyZ3mNnQ1gCXro,0.001000000,707.398352926,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,15,CkpYUHVk8PRDGamyrtupF8qyFvzj6JTirpN7MfLAjeDmt6VzF4a93,1.200100000,89000.000000000,,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qoWjppVEwu556ehSfJh5wZJYCbQBAHv76ZzYt16oRJg57Ta2WEvz,14,CkpZpi52aaSjqh7KQW9eDH46PP7bMyWzrpJnM1VzfzehqwW36WLUx,0.010100000,442.000000000,,PAYMENT
