Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpaEKALyjp3eEQ8qSV6aD49TYkXnGSnYSYGMtCdjiNfQuLQhxhUN,0.100000000,8294.949200000,,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10842,CkpYyssAiqrVcgKYrTYPNc2CWS5UKBagQkCormi5skbwU8QYKNNGM,0.002000000,8295.049200000,Paribu,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpYpJHY3P5WcDJnjGYX562kcjicPEndLZp38ws2mPeQXgm52cD2y,0.100000000,8249.900000000,,PAYMENT
2022-11-03 01:36:00,193948,3NLkZQ5yFARkfLj8vkXB1HvUNwKZKWT4YSs3ofWmHeNGimJ57t9U,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10815,CkpaJYU6QRnMATdZLtf123h5rqrYcCo5Z9hpXJrLk2XDX4MSot14H,0.002000000,8250.000000000,Paribu,PAYMENT
2022-11-01 07:03:00,193387,3NL3wyWh1zAjBwarD5e3g2W7pgWLynJtPywRayu75AKLGdGMoaov,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYg9P5E7x2wM4XG5q6VC8YkPjhzQt7GDpRvutByCM8NGSwSurj8,0.100000000,6992.642800000,,PAYMENT
2022-11-01 06:24:00,193378,3NLFFPzJqVrUpK5NBAJkvJBiTrReRALzNtpqJTgg8xrVmVv8LSXS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10757,CkpYU3F9ebgx29dd56Dmcb63MCHukhSb6f6ENEgubyZujRXfhy1hq,0.002000000,6992.742800000,Paribu,PAYMENT
2022-10-26 22:27:00,191653,3NLvBBEVsNkfEPiVFQ9Fs9kdbXKtj9oKDgmf1sj87h8ZfuYUovZ1,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpaGh6qzgKHb1u1JEdSD6NDriRrEDMw4pM7tcEApVwvZFdNJjbuc,0.100000000,6240.025000000,,PAYMENT
2022-10-26 21:27:00,191635,3NL6aSRkSKRKyPJvwjTEu3tNDsaZbsy6mbA1wAt73kGyJKsNZTb6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10527,CkpZggGyv9RWxH2R4Cub1Rch4aMVJ7uWtYxDVJQDH2fqqvwgKdVQ6,0.002000000,6240.125000000,Paribu,PAYMENT
2022-10-26 15:27:00,191558,3NKwKJGvd1NfeJuazQ8M5CMg7j7a9W3roGMKT2sqnZQNCig49rXJ,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,32,CkpYuYyvWdG5KM5cNbEGUwcrdVdLGb9G7hbi1a8TYW6qkMBKAqtNN,0.100000000,6269.430800000,,PAYMENT
2022-10-26 14:51:00,191550,3NKTirRJc8VLkqXp6roZY6WsKdKMXM2j6tGw1BdPggNSBQEWX8tb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBxv2e5YFsZoLmCKLYRYsevSDjS2vP57nstTAEJK5NYcu3geAb2,10505,CkpZk2mdKTBK4enASiEQ5JXFhSBjDfgK1wz8FW2CwtT4KXtDwULTt,0.002000000,6269.530800000,Paribu,PAYMENT
