Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYokeduXS98gA9rCmq6Gk8Qgq4Ve3Fy6sxrPHY7MpZmZL4jRFSV,0.030000000,155.970000000,,PAYMENT
2021-12-01 14:39:00,86236,3NKKfdofQf3EaEvM9mMsVAbAX3MCW63aCnLxDq2kLSB6wHJzpH66,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,7,CkpYf4U1S2exqYShTL1NfYeVdJECQDp1C8bAcChScxSei2fJxFHnw,0.010100000,156.000000000,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZXrBBJUt2u9eQnCewq4fjwjZ7vMWRG4LUBQNKizruy69RpPg2H,0.030000000,149.970000000,,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,6,CkpZ19QmqJH6npK3RkBAaJFRLqxKRDLE23iy6NLfZvz9a64wtznxS,0.010100000,150.000000000,,PAYMENT
2021-11-22 14:03:00,83304,3NKE4SjqiaTj5RaS7BKkUSsNdv2ouXaMiFZcpUBJpzjjXNBY5x1e,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvsJgDUuWaGPWkGHfY5df9CumkUSzrdo35pk664rwXW7ftwuaF,0.030000000,158.970000000,,PAYMENT
2021-11-22 12:09:00,83278,3NKvGmJbd4HZEyPwMsjRDfKtMWQTE9WQ18gqbhTjFaXYpwzoRnvc,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,5,CkpZ1BkuQxLJrdmUwEwokSAkjVPtBmFPpPsCJmZQdXrP8yD37hKwt,0.010100000,159.000000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrqE5maVXMSJkEJNQ4nWL4FxGN8SEKGNpJad8VnwGaH5zVoePX,0.030000000,249.970000000,,PAYMENT
2021-11-10 17:18:00,79560,3NKa3qqg6czVPq64R6FoVhYKo386uwxYgCSCJnzth7zz3qKNmt7q,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,4,CkpZcaG7GvVn2ZAmUTovzEFnLVkWX7DykYvRXxp6ZBGCeut9W5Bx4,0.010100000,250.000000000,,PAYMENT
2021-11-09 03:51:00,79039,3NLrmiSpob2VEJmvkP1cK6Tx3xALEc4oSEeQNB7vjCBdr9ck5LKg,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZP7bX7BFs8kFpKnZ6Bkbucj986ba6PhKrr3nAoj7WvHGMwmiLu,0.030000000,399.970000000,,PAYMENT
2021-11-09 03:33:00,79035,3NKCYMGebSsnTSb9zrTQfKbRYSps3NxpAp9NoA54pJVvSoSnPPk9,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,3,CkpYoThiPCDaaVSv8ikQR7npKiezC6mcMesZrSb7L6f8pFmLMHRtL,0.010100000,400.000000000,,PAYMENT
2021-11-07 18:33:00,78581,3NK8nLpYR8UTuF9PyH1kbXeU7bSyKiyY3sc8k2zo68q5oyW1VKqe,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1LPDYKocujK6TsiUjZF9c1z7CAi6Tx2d7dZ9bBkhHs65y6R3N,0.030000000,316.970000000,,PAYMENT
2021-11-07 18:00:00,78576,3NKcBQKbyNpcGX3GTwEcFzUqvYAWeUra7NpkPeYfjYFZR8jZLiBs,B62qmJBW9xuURZvUAHKxNBaFLf2TPxy4wt5ukTsfU3vzWSLVR4QuCTB,B62qmYSaczPgW2Zhd6vZapFoAyfykzZsN25vuKnxNLgssU2zbPwZsz8,2,CkpZfdTUaY7LeF5nBuP5YP8iC4z7N8s9fky963JQtnHMmqS2ZAZ87,0.010100000,318.000000000,,PAYMENT
