Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,584445,5JvMiR2MDFEtk8mdy28QWUJtH16WoWEEsWuiYD3hv44uFAxvPEUR,0.001000000,3.217995364,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,565720,Ckpa7F4mf9n2aQQ8w5QF9ZnC4KJo4m9cxgGHHVeiU45BUit3NsAQD,0.001000000,3.173462513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:51:00,352014,3NKwFRo6qcgZAqnsmKpqveou3Jdn4UVk5vmBovSfGQFG8wDxaN3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,547317,CkpZjMsgXkrhPW28jWvhJo6hcgJGFKMv3eTZT63x1e7wCqJXrXqoa,0.001000000,3.279627766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,530086,Ckpa1UkNKnDf4rBtyheAYkZKXefAi3gBUDtsnVLB8xHZuG5JdYRAa,0.001000000,3.155192532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,512453,CkpYvJfQgtqa1oU2RNi3MsAxXwCdV9s6BWMMouBiyxd3dVD1hABGF,0.001000000,2.956539408,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,495207,CkpYpWD8zcSrc8VLXTKtWMhd9t6XbbLoieRXWf1hR1najnHD1joQP,0.001000000,3.447782005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,479327,CkpZm2LdqWVHrCmxLPR33XWAR7bsnLjTK8H7r9hRqnYttDygJj2ME,0.001000000,3.504674404,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:15:00,332732,3NLFkm1QfUm1aQZxiGK91JmD1ZSATPLnu9unyvXyh4GjbXXftcs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,463895,CkpZWSNu7NBdNRfA5AVcPubGkPfKb1vpJJL5cGGXEULGm3dgbiXRF,0.001000000,3.167067747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,449607,CkpZBm64uwg8e77TNbgv5hkXQjurb2quvNAQgtJbast3yM4CCfKov,0.001000000,2.915797748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtebWoGgR5Ns5PMrDtLVtyGrEzjfpwpjJgSAYYXDbBV6h1wbfDw,436429,CkpZNWLqs3R2nk1Zwjms5tMdYduanuew2tScmspFQKXA9LR8uzJ63,0.001000000,3.269314842,payout_from_AURO_Epoch_69,PAYMENT
