Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 06:30:00,314642,3NKEoYEHQ3yzpxRneGpWUGCvD8iQceZLerZhRyRQWwgJY2E3o7bL,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZuqxP8CBYypsroF3zud6zvTJEXoU1hTXikxCRRfGRcbPLT3pxe,0.100000000,4999.100000000,,PAYMENT
2023-12-18 04:57:00,314623,3NKojkA1isP8b4HFU13gR3YYFe8QhXiCFNB7RETrcmw4aDQnCWJe,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,551,CkpYUMNY9Q4JLiwUj1qZPAHLsA4dCQK9Ma2yPYY6dQcbyLW6UBMZ1,0.020000000,4999.200000000,,PAYMENT
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXEC2iQSZcdxCL762EvWYxWJLngUwSAmzrCWN7JHyVvZ4hpwqP,0.100000000,10000.535241416,,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,12,CkpZCsDb5hnUJj7MaiTi3UXrr1qWm5PnhY5V2bcM2zeahXBbCJEFP,0.010100000,10000.635241416,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYpCGeUVgr94sodhAfAgyL7Nw8on6hTd8Q19aPE2aEXnVfQECY5,0.100000000,7127.900000000,,PAYMENT
2023-12-11 01:42:00,312744,3NLASJk2jmY81QTfxHix1KeRyBGqcYDgmrBVTx6ybZyRr676XLYT,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,11,CkpYdeuhJRtSJ9WQusNrU6QXoB11WMBin9Txc4uutGpJiQK1GBUqR,0.010100000,5000.000000000,,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,10,CkpZGrD3hs89i4k2JQzgh7KjyVUZjG5DTdcFHbWpnQT9vgefvT1j3,0.200100000,2128.000000000,,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZJ8a1TFrUMZDjQevvPN4JegZqCwV8sEA25XqgGXoJGqfVEUNBW,0.100000000,99.900000000,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qkyw5XfqSFRpk6vEAi1Lo6KTToE4oDA33aNPPzGAmXrEiD8SrYDj,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,7,Ckpa9hrCkkA79C5wKyaRwhFZzBG6XUkWy15ErnCXYxZ49rtwNAqGs,0.200100000,100.000000000,,PAYMENT
2023-03-22 08:45:00,235989,3NLSb6jutNV2fx7xD58rAdH3LmpM9Ze2LTYy4da3m8HUBVwtuqVq,B62qnEuUJsLEiZEDrUPTM3KpoCnc8h275HEqYJLbYN6yCRNudwQ2Ua5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYbrWbhMmFpGqr3QQzBWTf9UEtj7xSKXfJ5CasGHfNHhHUG6FK2,0.030000000,299.970000000,,PAYMENT
