Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,515717,CkpZbXSPp3yG8t8Zqi1yJ8UeQj9AGdVEHe375owuhrnmUdpvDhy9N,0.005000000,0.100069893,MinaExplorer Payout 322 #346570,PAYMENT
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,300819,CkpYb5zLdxLzXNvStR386T3rybHw1ozV2qMS3BWinN9AvCiJyWdjm,0.005000000,0.100153598,MinaExplorer Payout 269 #296701,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,82593,CkpYThmXWrt6vte5qPCVkx2U2DookyM2HscWtCyrQLsrcCosyiqxV,0.005000000,0.102218747,MinaExplorer Payout 211 #237186,PAYMENT
2022-08-10 20:57:00,166726,3NLjd7QTZzARVXzVSvDWcA4roP7CFyurUeii3QrG2fgk8yRJGLR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,280855,CkpZVUDLDhLW8Tcua4yYHGWyAQXQotdGr3MWXN2weLQSQ5bW53niK,0.005000000,0.100336858,MinaExplorer Payout 146 #166620,PAYMENT
2021-11-24 22:33:00,84087,3NLVhxcBQA9uPXdjpZkGonRGbA3kX7p5oxN6owNSU9GKTcRZKRcJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,58014,CkpZ9JUGHFv7a2dGgSZRUUoJJY7eCVELTvtmBGN92s3v7DDhJnYr5,0.010000000,0.550928294,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-23 15:51:00,83657,3NKEQycBFXbLtp1jMQyP8VerHhjx97D7qvRKcDKenUnDxwehweMf,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,B62qohtGabGcCAQVv6ZYUq73fAmLzs4KgKijBUGzaibHMHywDesuYQr,6,CkpYthCDuSJyi7xBvP36Xue7XrMksgUpYn7AkhAk2D7U28uSeLHNi,0.010100000,3.000000000,,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,55656,CkpYwVJUuh3Rc5ZnuqciMzGAQEQ1qHDwgavtkpCtk3mvrVRwxqe9n,0.010000000,0.817032844,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:18:00,81898,3NLvz9oYGa2cj3jZv1PyXZUMkJXGAZwMt7TYbgmuDBux2uLL65vW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,53354,Ckpa7eGgvmBNhnYCK6SBBeNBDLbsMz8SAmJCQtc2ZVE8qdGLQ8NRP,0.010000000,0.582202323,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:48:00,80831,3NKcTJUQPUeVi4LCqmtenhfXYeL6mB4hp7kqNLQubm5zzGtNCKwC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,51088,CkpZ7LKo75kqWqQCgcr3BmZVriw8fYwoWGzShijP4yti5dYM77nac,0.010000000,0.439657999,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnUvQQWWAe3gJ3FMFYfkHT3JA6Pb5hpU4RKtHfJ3MeDw5jVrsYZ5,48750,CkpYoiYFtzg2mnKRCWSSiRJQMqLjMAVQ1KnVpY7GJjDZ4mayWjuWM,0.010000000,0.651763107,MinaExplorer Payout 68 #79602,PAYMENT
