Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:39:00,352952,3NLC9L4ZSwGqLG6h6BCBXGmuJS6hzviVeRhEb46btBeHKGqMKeDG,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,86,Ckpa8AW6gtGFY5QstpgSurG2TFUtZDdfhEcNrqfEdLaYmKewcgbxq,0.010000000,2051.784630000,,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,78,CkpaBFK4tHtCHu6NmLbk6b9rXLkevakY8enwRKpW65M2SJsKwL1qS,0.005000000,2057.003800000,,PAYMENT
2024-04-10 12:57:00,344630,3NKED1pcHqSkiF6YhtHZ36kY26zTG8iBaiQfEqHFEggEFk4wLmf4,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,73,Ckpa4yp2rD8qBN8CjWkGqEm9Bt94STospuCRBzKknKBKwTaGdgYem,0.020000000,2682.365180000,,PAYMENT
2024-03-26 22:03:00,340633,3NKhoubXPiD1KdJygJCNqWzS2ZEEvezcSJmkrFUSQdSzqWsVXmE9,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,67,CkpYbRak2ngiN9hK6GBt1Xqzi52b54oCTZidu2ugjUpQBmAwm69ki,0.010000000,1187.543970000,,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,62,CkpYRJgDUvUayZM5GZvBQCU17CoEwbrhXP9tSuvJCkgUsBbvttUJc,0.010000000,1419.244070000,,PAYMENT
2024-02-26 03:36:00,333107,3NL8wnK8W5mduDQo67m2CQwboMAdSs5iDycAcHQffXztfyLCm6xV,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,56,CkpYbromchwYZFpUov9aiJ6sk6j6A7aQq6oreCkHU73M42EwT9NbU,0.030000000,1879.224870000,,PAYMENT
2024-02-11 01:33:00,329138,3NKUeCFamKEnJL1LTjpeSMB3sM53bE2pGZZNQVJ2EmrEjR9L4vfS,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,49,CkpYXMMK3ubm2zy6eJKMMK4GRyGiWQMjQXPkbxYXrHHPsTdTRCGdb,0.020000000,1848.569810000,,PAYMENT
2024-01-28 12:15:00,325514,3NKmRfxF1P5T1bEBt9gTVMUn96G7aKCy95G2ynCt2gkRAsjhmGws,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,41,CkpZumJrZkMWVU32yzGM4JJ6LWaxCYDCzUD7hTvWNSP2mytYoSC23,0.001000000,1281.673880000,,PAYMENT
2024-01-12 06:15:00,321128,3NLYMhcZCHHGyG22a7EpCzztF9CfStyhnJoqRtUTWTLyeQVpRTUm,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,18,CkpZvgJPzRoW7MPPvTNcJCuHwT95SxQEU5afvQG5Kc24NBoMAcmyS,0.100000000,49000.000000000,,PAYMENT
2024-01-11 21:54:00,321036,3NKz6N3FwcUxdk6WDfWaS7iC6fJdHdZfH5noChQ2wHcnUwdzp9XL,B62qqC6kdfGHmXMPzkc58m9PK4dSdN8piXcG2HGSPQy8BLy2xB76BGn,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,37,CkpYdDVHKXYuKT4jF7paEnsnXdwkA423nsu5rtPMEFF833SQJgXSc,0.010000000,1358.663980000,,PAYMENT
