Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,142291,Ckpa27kUCWLLqxDb5NKEjxbteHUv3gRWDU1328SsuNeh1awhyqUJr,0.001000000,0.086266703,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,134905,CkpYu99xJTK4xR18M6K95fV1axxfkvxm4L5NzAb9iiSKi7wWyd94k,0.001000000,0.073392253,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,127672,Ckpa9VwhUT9r8t6RRyb7tTo1YBxp8kyhWGivmCBPAx7FzzoeWP9KL,0.001000000,0.082225083,payout_from_AURO_Epoch_39,PAYMENT
2022-11-13 19:57:00,197341,3NLfjfADYfntxaepLP3vniMihgEbmztqxhhAywxgsvT2vAn4gfRd,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,B62qjSGHM9jgwPMdPxwnmAfxuNruN4RpPF9XYwjX8tGZ3wzq3RnvqeR,3,CkpZS1EQmocCajX9TLqR4mkpgiAaFjEi1dSrKqBfJKKgtchqJvXvi,0.010100000,11.706212526,,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,121028,CkpYghEV3qusTT3KHdH93dvs8jwTYTFtWVmbk3Cnjuduegf9roY9x,0.001000000,0.043388952,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 14:24:00,179576,3NKcBAa13GspQVz6pwGhirgJFho6EJGth1yQwh4aWsXEs8zLZ3iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,103506,Ckpa4tw3cbix1B1JURrqAiewa4jd2dZN4JfmFuQUfrRDpavtvKZjY,0.001000000,6.048589464,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,96821,CkpYSo1H7ADAA7WVdXaTXEFGPYw2MvgZt7jXXqpGnSFKCrx94H18V,0.001000000,5.624334110,payout_from_AURO_Epoch_35,PAYMENT
2022-08-28 15:06:00,172475,3NLpw68vTW6FMFSRF8iGihupgaEA7rj4zG3z1P95sY6KtWQC4yy5,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,B62qjSGHM9jgwPMdPxwnmAfxuNruN4RpPF9XYwjX8tGZ3wzq3RnvqeR,2,CkpYWEYssngNdrhwGQvbKuJnMi5qnC8CApvdDzBs7tC2BS968RYmr,0.001100000,751.472785988,,PAYMENT
2022-08-21 10:06:00,170162,3NL9mCBYxAoh2x9hHcLkqojRJSA9uaCkaMz8Nb31wjsAP6U7F7GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,90236,CkpZ7QX6KKewgHKuhiYmFgfenR3A1ECXEqy7bJQoie1UhQwGTNYRP,0.001000000,6.058915105,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,83751,CkpZshcrHE3ZWs2onF8CE17gkPbHYnUrfv7FS4RbppZ1poYTKkjaZ,0.001000000,6.317882483,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,77398,CkpYRk26Vy2tmvqMwJs8ccxxfPve32g4kyB9yRun94S2WxB7A4eaD,0.001000000,5.718812249,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,526,CkpYbcAcYaALasgyZcDCjn8ZC4qqeGhSZh8ixfdG4eBpbNyDfacTA,0.001020130,0.000508040,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,71204,Ckpa7JGbh6BUuE7TRbubXxShScyqChziqwaHyA28xV1RggPJ3rqSY,0.001000000,5.177921112,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,65257,CkpYU1ouwKyT9iDpipSV7ecV9UAapkiAHcCbADzfhAGU7qL7ei18b,0.001000000,6.127030697,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,114,CkpZdoDFswfcxcYUwmGD7rY5PYyreEvkqRWgRR47hXHbYUkyV8z63,0.001059200,0.000232240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:45:00,145390,3NLRtH8YrN9QNN7ht1uGskNxHgK5PZcSoqDx9iexmAKCtTANm2SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,59484,CkpYRGfmNH2HZmaNL6dFTcarCATTomCrx7jBzsVbhUQVN6Pk452Uv,0.001000000,4.774014632,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,66,CkpZpnnpD5ADf6LKWngiCpTHmu8TMG62ThYoJLnsyvQTiaDLFJEUN,0.001063970,0.000164050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,53858,CkpYiuVzAQLHwuJNBiYCEwy4dqi5JA6QuchcFkbdy25Tfpt2ikoDX,0.001000000,6.316575334,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 13:24:00,140715,3NLRHnzKio2JYS52iHd1TUSn7AL1aQam63Ng655rotpWrSJfVQuA,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,93,CkpZdc4egogMKSa8bHEw71dniCExZJXL9PHL3tu81Y4LbqznpXUqc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 16:21:00,136132,3NKA8NHvY1tPo3U6BYj6BeyvumwG7XTRxjYojnhSc43iY5zRkqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,48555,CkpYVfuoSzY7t1uv3A84dCS6sxKHyLNic9JSjiWtEbPwLYzc5cjos,0.001100000,6.662379176,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 01:24:00,130722,3NK4ePCNJor4npwNLtB495RoMBKrFasEWzvbqP1K25LevA6mkmfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFzVc8YWbtvmyQVyq7uMbUZ93Zy6R248EAgxUNWNAtCRs6nVXC5,43565,CkpZbxzr8hTq3AnpHzjCYnxUEC7v917p3b6tFiZJXbmDnHmgvk1Ey,0.001100000,4.788678562,payout_from_AURO_Epoch_26,PAYMENT
