Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:03:00,360452,3NLTCXk6fGamZk8XjUtYtgkjm3JDzUzZzRMJvskNou8g8c5XP9vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,592891,5JudXnmJyrQP7dSGFo9TCCzdYbfakYeraHdKpnqWu2RursGkLtUy,0.001000000,0.036176144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:33:00,356675,3NKyZFcapyaLwFbNH5gmdzerj6UQNqcWeM5a5e9YBLFXDk3hweeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,574012,CkpZecAjpPR1vQrzpPLtNPos5cewv28NZuzow8RgTPgDt1omqWKEr,0.001000000,0.035675516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,555511,CkpZUvoX44za8hwXpMk9iZqn5UtEqd8kBNKf6GBV7WQb55yXuStXr,0.001000000,0.036869017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,538194,CkpaGSJATCr1JRMjuFykwBBfA26H2rHtinKyjGos44y2afAuQQEWP,0.001000000,0.035470178,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:24:00,344493,3NK7wL9xp6Aaz5jLtoad4be2ej19YNjaK2FQKCAcbCzz7Fvc4LR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,521060,CkpaJJdrgNATiFunFT5nrW8xMmE8WVMNmqVAPw1gpfHYWSvfdU3uh,0.001000000,0.033236093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:42:00,340121,3NLECzHKGP7CxWtNUmiZyTP36BB5WuWVcb8xdwwz9QaERs8bvJQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,503646,CkpZBRkbReMzoGfRvrT3kCi3RV6FFdCjwcmwaF9tkauip8jpBe4mK,0.001000000,0.038755254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,486620,CkpYvisyrcpXDaEsN5JXzFKawXLwPocaRmP3Uw4EmvaaSsDexmYP8,0.001000000,0.039521930,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:42:00,333417,3NKdKDdyvDJXNHQF7azm3soCipi1ppwTyaADKCpsxfGku4gX5rJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,470935,CkpYQNZvuFT969GtBMhVEGKsDEgr6c7ERtg51nWXAoV523mjFqPHX,0.001000000,0.035993975,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:51:00,328965,3NLcDJWuLGuJay5hJKoijMzE5jfexzCsyuhQHCmVPcNNhbqSPnYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,456216,CkpZt9qRboYJ55kgCxbsuZTxStwzX7XFNKab9x9gNi9HdskiHpXNL,0.001000000,0.017481637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWoDwXJC3mJqwEZkPXmPdgepBAKSCtb9EUBCcQ8DqK4wb2CUBsS,424095,CkpYXz1mzxf3eodj3phYLpa2PBPUPhW1zzZZXyvyLeuBCFqBnXjMU,0.001000000,2.265254386,payout_from_AURO_Epoch_68,PAYMENT
