Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 12:12:00,296715,3NKwjsXgX255ApQXv1GETxFUFLhjVT7ZhA7udgCGAAYWnC3z2KP2,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,9,CkpZv8qjAiChQN3Fsq6AWJ71SXLTZ9vZezBUrKRSwEcoAP1dhKa62,0.200100000,27.359972960,,PAYMENT
2023-10-07 09:27:00,294293,3NLjqXuuBbcu8zBcd4uy1ayNcRYomPFoHcDJpeUo7ZH8egk2YmuA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,5442,CkpZ32wCisZZraH3QTn7XPmXwEVNJhtZo4Mie7T4hZUazgbEciqAs,0.010000000,27.560072960,,PAYMENT
2023-04-01 08:18:00,238967,3NKrZev1BcLeBRojqyKjttCMeYd7uJVQ4SGzwxiL1HXjkZrCLKDF,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,8,Ckpa8H53V6d8oRnDmQwfR7n6kM6RNcDvxA1ZtzBXs2HTeEFMRKwXx,0.010100000,2003.680256320,,PAYMENT
2023-03-27 20:21:00,237636,3NKgU8iZipP3hG8sUhQw6x3MrquZArZT6cCZBRTYmnku9cSgDhW7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,4304,CkpYxXYvYH5o3AaGKmXgfYP1rj6bcGdsHpKJghj5qEoP3xiRiidqA,0.010000000,2003.690356320,,PAYMENT
2023-03-26 13:45:00,237254,3NKzWxN691Msg2Na2tJXaSB7J6dNgB1nvbLYctymbQW6kjCxDuoP,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,7,CkpZHNRDbVUvg3H8evLSsN6JvXMKgxZVw9hdwShQQ2UPc9NXkXFTt,0.200100000,2003.790356320,,PAYMENT
2023-03-25 19:18:00,237032,3NKJshUjWjfMQSEuv5Jw7xczfJh5yPJMoh2e1qfvk8GFRjxZQJ73,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,4274,CkpZY49YrKQazi8byRfuYxZTo25dp8aY5mVPMYmMD3qEy37G6rkS7,0.010000000,2001.090456320,,PAYMENT
2023-03-25 19:06:00,237030,3NKRUpcqj7MVMzLhwdMGY66it4LbgvaBmFYD8WnCenKfr8feGFZ4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,4273,CkpYTHfdtFftpyC7pNwVGsAngQX6pzXaHTXPmydftb36aZfhjRPUy,0.010000000,2.900000000,,PAYMENT
2023-03-23 09:24:00,236310,3NKQWojNZfqfy7vCZbNZPJgvWUB8STcezuxfadAmChmW7zEVMvaN,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,6,CkpYkjTcgyYPmbnsKPvyRD8Fwsrx66A4PXRx6ykR56QCvqfGLU9QD,0.010100000,2000.626991950,,PAYMENT
2023-03-20 18:42:00,235500,3NLQaP681wK2TJP4kTCiigMGjzD5L7jU9YxYaPisWjNV37wRtBVC,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,5,Ckpa5obaQwSFqbsMtJ5J4XSNwVoUVW2TRNzFU9NEs3PmFi5TvUqbA,0.010100000,950.000000000,,PAYMENT
2023-03-20 18:18:00,235495,3NLSvieLVtUtKHbgLBUMe2b5DX5uxMKLuH4VJfaKFgrJGHqHQYzY,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,4,Ckpa8X9QsnsNxRSstP5LrT3vs4GVTUEBibbkFrem45b5iSfgpxoXK,0.010100000,50.000000000,,PAYMENT
2023-02-22 17:03:00,227726,3NLQBHHeykfoz1NzfXh2tKk31asyTKNGxkbu73pbGpH4M3EchEn1,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,3,CkpZGvvdo3693hotDjLv3qV11zaPrQUyWPZdv8D32pvqwBq9FUguD,0.200100000,500.000000000,,PAYMENT
2023-02-19 16:06:00,226822,3NLCgzvdNQ9ZcZSvvoPNw2BYYMdH92nxp1U6aCkU1Ec4LgGJNnoh,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,2,CkpYXMMuGvByeNe5m3yztBVhHvhv7qrM3QqMKNseT2gKMBgVif6Sj,0.200100000,500.000000000,,PAYMENT
2023-02-19 11:57:00,226771,3NKS372Y5Xo3qoJgkvSmdAitv5DDVHGuhsE8V7xHXFyfh92W9jMg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,3775,CkpYa5o3LnibAUZBAa3c75UaCQp437rt7bAG7PrzDq2FJGaijXHnR,0.010000000,994.900000000,,PAYMENT
2023-02-19 11:48:00,226769,3NKQagTnxtPd9r79hKfdQN15fUFiJzwcCo5QwV74xung567ogTiC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,3774,CkpYgqwqtJr2Ndxr8HzoEwApjEwY6nGmsnQXtrrgEeoExr4peRcVi,0.010000000,4.900000000,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,1,CkpaHLR71ZeC7YpRMzvgy85fx185iHQCQfA9B17mLMRQXFNV7s43L,0.010100000,1579.000000000,,PAYMENT
2023-02-12 12:12:00,224715,3NKkLDNamNrrVQMxTzMDBy2wk3q5fRUmu1M9LJGPjsJP3jgpAcZ3,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,B62qnedDkh4DoMzBrpLLY4ye1mogAnnGScYhg1LF9jpwcXu4Yh7FwJg,0,CkpZUx6qCCTq3RHyoQwq59r5ueRvbu5k9Au53NivG9s262NTroJ6U,0.010100000,3.000000000,,PAYMENT
2023-01-20 20:33:00,217945,3NKRnPPkezxtppXz3n9SuQJCPxoGzXKb3MMQ4JXgRdCqaV7XMHsZ,B62qkxAybuVTk4gLPXd45rk6XFEfiPbvKZMSyk2XKYqYNBGoteo9t1k,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,3,CkpYbNkPEeyQ5Zgh1ZT9mTCw8A8zb6WWDPGAdd6ZBCNvKGMS15K7C,0.010100000,4299.634543610,,PAYMENT
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,26964,CkpYtpB2KKpqPLYXitmZfhea5DaeSGVx9HpgXijUJKUqjWajXbzy1,0.030000000,261.643148340,memo,PAYMENT
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qkxAybuVTk4gLPXd45rk6XFEfiPbvKZMSyk2XKYqYNBGoteo9t1k,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,2,CkpZYLoCa3gwwm6DC9q17VkGMYcbrZrRLfjABjyZeq7WaYqNVte1f,0.010100000,20.000000000,,PAYMENT
2023-01-20 20:21:00,217942,3NKc8Gn3PnK321xbSxkL1zGrw3zHEe1sgZCHbXBvNR5DiWsvfZe6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmJ4Gxq5NWfquLPo2Ct1G9wprxnmxAMqW92Hd4YCaCGdDY9ugRn,26963,Ckpa7JEEzYoQqrNHoZwUoRSGHWp4Nv5GFVFu4TSy5wVUTW6MfpAea,0.030000000,2.000000000,memo,PAYMENT
