Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 09:27:00,343236,3NL15pY9KFGiLLu9BEWfj64qxau4zZ7qY5QpjaRLWQCjfjK4tiKY,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa6ivqJTLsE9FQoYyNNZRNcLG17qiG39xH9VC5KVkFYP6JYNhiA,0.500000000,1999.500000000,memo,PAYMENT
2024-04-05 08:24:00,343225,3NLvsu2R3jmJjn6td1JQWS978GzxmnwMMawREJ4gAFNas6AUJXrw,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,29,CkpZUapMs3qj1HyJKnVxcGmXSHSnqgLQWH7t7yyQozHKdDAjVW7bV,0.200100000,2000.000000000,,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZSKvzhhNRbqGPdTshPiLQLbzNnnhtUvMaC1JF4TLWxcAqf9ddm,0.500000000,1750.500000000,memo,PAYMENT
2024-02-24 07:51:00,332681,3NKzjY6vMU5qWSJAS6mzxXAhwCBzTZgoBvGYGpTixnDLt3E1YzUL,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,28,CkpZ4o3SUA9kNDm5dYPfd76b37vfkmjR5qjWH6ByQnEmRueG4oju7,0.200100000,1751.000000000,,PAYMENT
2024-01-20 19:24:00,323475,3NKjsFTCuNMnVrtcojxAJHGthGtLgE2C13qHhDnHapTJWv6JAiQ7,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYscVYX2jXwfKcE7ZjCsCK86JKtuMWG84FpngGmhUxnbAVfDFXK,0.500000000,3461.500000000,memo,PAYMENT
2024-01-20 18:48:00,323467,3NL6wuV2WBWRUsEhwwsZs7iMUFy9xXh2EbpLXw9qY8A8Wvgfx8SQ,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,27,CkpYeCQzJumpdEnhG4Xd5JfcDmB1ASbbmv44wV7ycjbVkapKDQyEM,1.000000000,3462.000000000,,PAYMENT
2023-11-20 05:24:00,306974,3NKKFmzQkPKk4c4h58PEwYUchKbiiT9azXShfxBxmv2DBFssB19C,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYgM7rXWayUkWUC3w1RXTipveehRGaD4Fi29o2tiX5bjTxnxq6E,0.500000000,8995.500000000,memo,PAYMENT
2023-11-20 05:15:00,306971,3NKG9QXisE2tEwvLs3TRBj6oBWDw41cKjXwH2UusqgQDL1roh2jW,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,26,CkpZPRRXwYXaidmPE3C2GFe3Kw1DNvCo2PhJaxGwRUmM2MuARxSkh,1.000000000,8996.000000000,,PAYMENT
2023-11-10 05:24:00,304212,3NKD5wdy7bZGHb6ZTT5B9pBRWg4rhQJPMy2QoFeWM6cgnHEeVUQw,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZudxqzEwFpDqTyTxSxEFb7jNEeee6exLCPJR3xvGufFu2bwogn,0.500000000,71.500000000,memo,PAYMENT
2023-11-09 08:00:00,303984,3NLn2GmmQsEwMWNJMjSTuNxuC7SkVHvCvipSKFsRgacVidC5FP3x,B62qkMHhGvhdnDHYrwmCZC26VeZWwv18kn69pZzvXCxhi2ZiMJ8fEF3,B62qohVhwcTHoEe56T6SQpuwbGU8spwNEgeoPwpMbfwDnHCpLfFCp64,25,Ckpa5iAJiRFRXxvsxpEWGoYxPHiSs6gjEaKKbdJ3oB6bMD7E3D71b,0.200100000,72.000000000,,PAYMENT
