Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjN3NGmZALyymbntDbhWtsxK1G6eBpZiSf3oCGjKBJrQYs5JTwDQ,261,CkpZkaeDsBQsaszCiowDVdphEG9AqmHBsjNurw3GifSGwxRj3yPb5,0.001088530,0.000348490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmQ4WrMAxMV1tBjANXZiH1FbCwhhsR2p3uXWcVbRQaj4bPTH7fGj,260,CkpYzqEctkuFNb2V9hG88mmNKbB5Bxg5ECkeM7TSX92YJCsXZnYMW,0.001039980,0.000515190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qisPUyJd8if7ZdnvNcvkxdAE6LEXdPLmBtSfQz6hKuqMWJYRhepH,259,CkpYXVpwFKpt4j9y1g2xSrztXqiMMr1SBusqHGpUaGcqsWDgYsx7H,0.001077040,0.000539800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqczUjiFSzhYemR1ptyUKBb5WiUthJjeuvdU2n8cvRJkpJFyxixw,258,CkpZCzP4vWrJfRon9Nvc8u9uBNZyxPuKGD2S82HicBUHRxj5o8uSu,0.001063880,0.000323320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qpJxUSWbRB9y8KD5p5dSQX8R1Jk8ShSwx9HgScTrvPuJ1hSu78tf,257,CkpYnKpysrg2C6yqNBkvHQVPXfraJodMzkToKLenPuxbAKcKN8NG7,0.001021700,0.000309740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkGqMLaa7gQtr5FTwEJb2J9bkbJAbqF7Me18WJg9eRvZg1iJVqFX,256,CkpYqSiNW4D3fvVUGq1WAX726CmpE1wAZeDEabmbgQP5yucSu7LBs,0.001062410,0.000818450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:09:00,150777,3NKnR8Rymi33QkDZ5LZRkM26SJhDKxZ2xyMzZVKjMnUufLucJbwb,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqq1bEPHYhbfcNSAjZHW4gezzx5fq7AMuFomLL5fmQu8nFnEDNSK,255,CkpZRLCh1z8QyZEdnjbEXcufUgqgpEhwVPizuP3mYgbJMiMYWG5ku,0.001010650,0.000788400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,254,CkpZi8AXB8n61Pd6k9W5GapD1pKMp25eQin5MSCCAR4E93YxWziYG,0.001027480,0.000543560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qmx753DULzYpWsFfpRL4DVGVyV4md1xPaFmhaL5j5fbZcosM8YYP,253,CkpZ1YbjgqGq15o2VxL3WEmZQEpdq3XU7yQKSEnQPWGJyJEYe3Tpq,0.001032640,0.000983040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qqKq27shGv8oz845YvUgvYE5y9HE4BijUq4KGRaAnhxgH5YVrkib,252,CkpYS6fpEpeYemngYgSuH4UBfztUb1b7D7oL2EqRonacY2cm1RiRd,0.001040350,0.000816540,Get 20% Reward - rewardmina.com,PAYMENT
