Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,27381,5Ju7f9CWtC7KW469NwPYEdL2g3b85RHuBuuHT4ZHXZBvwm9vJf64,0.001200000,0.023793832,TheNOP.io-Epoch78-2.754457044,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,26713,CkpZLiwXDK3CSbmPG15fkzBDwwUCTAonVpoNzmVrxMWmef3eTixG9,0.001200000,0.026837467,TheNOP.io-Epoch77-2.725089489,PAYMENT
2024-05-05 22:42:00,351626,3NK3T6TpAFVRLJVbwTpcWV3gN5dRW7D9iW1wWAJcAYe6Mhuogwvz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,26071,CkpZtyBct38GaeGRHwjqUVZPfEaJEzLLCAMc8t87AnAkyaUqG2pS3,0.001200000,0.020669669,TheNOP.io-Epoch76-2.705441540,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,25430,CkpZR7f2xEqSkQJoF8Gwa6j2TMVnQgo9oepKZ4RNK5wCgB2uAcVXz,0.001200000,0.029367555,TheNOP.io-Epoch75-2.688121220,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,24793,CkpYk3fW5NzFx3qYWHDnUBhSD43BYrZwZGiFjNXW2uWed9bKYjzEE,0.001200000,0.019647949,TheNOP.io-Epoch74-2.673001474,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,24179,CkpYdh86ST5dP4vWD6eiKLw7VHvF1TSvKJxLLmGfgSg3bvpntv1MX,0.001200000,0.017320320,TheNOP.io-Epoch73-2.653636423,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,23620,CkpYwDy4F4J1Ap7aP2qeWjLZLQHR4ikgB1Cx4sSDmU5EYVfp9SUyx,0.001200000,0.015119746,TheNOP.io-Epoch72-2.631876515,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,23064,CkpaFfgftGV4jj2qQkfp4Cw1RJWFVJ4s8ZZFpyvA6KKfCRjmXmCMn,0.001200000,0.019365051,TheNOP.io-Epoch71-2.624602000,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,22524,CkpZNw476XFVu1UK5XR81SdJfuincWgUer1CuQSUxjWfssmN9DJRC,0.001200000,0.021759908,TheNOP.io-Epoch70-2.603113440,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,22064,CkpZQUUNzeRrApFDtRBSLnVEAdRj9BoZ9mSBZ5s5VFViT43B25Af5,0.001200000,0.007274515,TheNOP.io-Epoch69-2.583804925,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,21586,CkpaGcNTcrckJGnkH8ADVLCwnTopMut98NrBQcFXAaFrGqfofJFK1,0.001200000,0.021488560,TheNOP.io-Epoch68-2.562867291,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,21128,CkpZoTUdnETte3Yaao39bEAp47m8peE2TeYnRHvoGWLDcneDx3ZaS,0.001200000,0.019308515,TheNOP.io-Epoch67-2.542815569,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,20666,CkpZFG7BRkmeRCbMVntXG8H6ug9TZz1TXC6cMxCRMCGucye48yLSZ,0.001200000,0.020937634,TheNOP.io-Epoch66-2.525446273,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjTQaGGtGu8rEb3nU9FyfMJV8XW1Ar7ctvnvhrELeS44bLbgQfQr,20211,CkpaD2omQLETM5hWAqyCyHSrhmScNRsKDt2PDU7YY5bDgRbciSt6z,0.001200000,0.020051722,TheNOP.io-Epoch65-2.502621111,PAYMENT
