Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:33:00,359121,3NL8DMtt5iteZZkw8va6D3xkLfVofv7zrSUMEgsUcXZzQ2wwpAhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,572029,CkpZSphPAFhFdWztpdwCW5H78SUth4g9Sxkmxhi7BQmWi54SLm9ew,0.005000000,3.924182457,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,567658,CkpYS2giGZ6HPXC5BdXYuBTGXGHHoxmZZdYFe3xFS2XWSNw3pggMT,0.005000000,2.947713800,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,562969,CkpZMhwoypeYJc4dhKMsZdLca1SUxmyBSQMzBwQizx2qcAaX8cjCr,0.005000000,4.404010609,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,558301,CkpZTNv2VZkaKHniAfhMGgrrkb7sYJ3kTwujayqSb3ENy6fX7C1pK,0.005000000,3.717839796,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,553665,CkpZBTu3kSpAgc3QQGKPb1xAJm4yjbSGU8a6DPAzZy3iqfBrCLZz9,0.005000000,4.279291493,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,549263,CkpZgGyZcWWdbXXbaKcGKdwrQM5diHGZEe6rXkwescWNGtMSzSYMt,0.005000000,3.097478969,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,544586,CkpZefMk6qhWkK4ZKL69eF8CrFtFTAQ9DcDq8zUWxKbP6D8byjV33,0.005000000,4.117992964,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,540246,CkpYxpACyDtW8fyL936RWCEYEbY67WMaS7DogDAh27aL48hQuSjW6,0.005000000,2.954773756,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,535571,CkpZugahNRfetSaZQfQGfA7HRoNdmUP4ghztFe2FT1p5VQmVZPs4r,0.005000000,3.597666545,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,531291,CkpYoiDkYKyVFFivQqKTXoXQ628Lzk3eYd5N4QmB5yyy8TrwveYRV,0.005000000,2.787974504,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,526561,CkpZDWa8zqhteXz52599nsFjtw1qBjK29fqWiVg8SzzwKUKPDzXPW,0.005000000,4.154840006,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,522214,CkpZm33D98VZBsvbVem4o6fKsHFAuv891u3ZVZtsBexR8EpCSDd2E,0.005000000,3.004193517,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,517502,CkpaAoFset9KLB3Q5g9EFWx99sfkKKeExAC9HGFtRBRQpd9NkPuYv,0.005000000,4.313557100,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,513137,CkpYrgJiK7dyVLFN31sa7ccN32BK2cQYXtpG72ePDPY29sXkgwePB,0.005000000,3.142963792,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,508441,CkpZsdkYwHKWJkXW5LEvwtjQxs3jnLGY63epPRKPVC5ag4GvAByjP,0.005000000,4.338711025,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,503976,CkpZhbPeWPqN1mgdwioZk3oC76ThjUca3CCmbfivBqZEh9zMSv9tu,0.005000000,3.576827526,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,499322,CkpYd2NJSm6SVBQ4t8nNo9ZAeLKE5QLXMZ6gZGBjUHAr1y8CTADmo,0.005000000,3.604233982,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixLDsfKEbAc5KwTDcm8f9zWMtuWzeXz66swWF3WZ1NjQgeKBGQP,494979,CkpYs8dJVpj5ihcFXXRwbVqVDrqtjZnEF4ohNzXhDZi9hHu2Ps2c6,0.005000000,3.473682617,MinaExplorer Payout 318 #342654,PAYMENT
