Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,566529,CkpZiaWNqWDs3SoBN57iYAVkEkK8Uy5FS6zQGUsZuSiBDmCXQPvWy,0.001000000,2.324004413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,548117,CkpZYxV56sbkpfYKZHgBUZyQmUvaUHxTZZcym5tkPMrcERhBVPx5N,0.001000000,2.401751830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,530876,CkpaG2s9j3TKrRnJ1ESW6earknQnd9JEBbKZuxp7Rmd3bpPa6kUxB,0.001000000,2.310624849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,513244,CkpYkdtU6iTcV2Zg97mmgfYg7LNHcSfXC1faXY5HtvVV5TMsRohHS,0.001000000,2.165146301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:36:00,339763,3NLdy6XbmJCh5Y9AhaDCg43wCWqJa16bhXfG8awgEnGDFYayMxJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,495915,CkpZhhEySgXt6hAsnRHNMDh5V73S2Ufr4XL19kwrTVGwHzofEAUaz,0.001000000,2.524895301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,480018,CkpYqCiNXLrCH14oN2si8HQH6wSZLNDk5JrUATaWrDgP8T2XoTKHh,0.001000000,2.566559009,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:33:00,332764,3NKYo9PywcSnMR6pV5LwFKYdz1zr4wn5ySqwRGc5rKB4niZUjh3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,464570,CkpYnWE3snes1E6T5mXubJcLWF3woUbDGmxMsVT34uYKs3ofkyFRm,0.001000000,2.319321374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,450211,CkpZVjR1WtwfLE3Msq913WS5RWrCWW1CVdr53eiA8FUVU6W6XdhkM,0.001000000,2.135310181,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,436972,CkpYVzPdnCY4qhMJ51rqAmAwU5XroQQqgzTqNWPSYsKa4PogmJc3Z,0.001000000,2.394199420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo84SJnEGefM1XXpPbnwBZz5ZYwvdgKpFTNDcZrUpf2GzVuTb92k,424014,CkpZ6G1GxtBtruFW8tnJvyvWx1WUQAxxwxtxzSqEQPgtB92Zrns8v,0.001000000,2.396852870,payout_from_AURO_Epoch_68,PAYMENT
