Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 09:09:00,311199,3NL2kdNpxg5DQASqmc4yQJM1BJLqk4Y5ANMwNN52VrWtkwBfDGpy,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZqKy7NZbCyfSHi3eWPWiWB5Bsk6FZa4LSC6jSY8JwXG8kL4ZpH,0.200000000,0.610000000,,PAYMENT
2023-12-05 08:51:00,311195,3NLxQCdtqWkxgHGQNiBL3WdgCS67qqzhC7u1pVdZXYCsDbvNRS9S,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,117,CkpZXBsq6uV654YZHCCpcjwNaa8JWy9ZrnVm6btXreNDHDLokRdJZ,0.010100000,0.810000000,,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZx11tDHP4aDopwjqBkUyy33ZbztQmJ7pWhgqj5VFAzJie383ss,0.009978571,279.990021429,,PAYMENT
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,96,CkpYXb69fdknvQcER8hRo6JSZLxhDpGiEdLymS4s5XqzMszbBUudg,0.010100000,280.000000000,,PAYMENT
2023-10-02 02:42:00,292701,3NKYJBc1HUyPNjiJSfNjEyryCaHpMCAL4gPN3KFfRm7jdB8icpad,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZVTmid6MMT2dUyYTg2SiUfq8Spr3Ze8G6gHiSwZs2YF4AGaX1J,0.017208333,999.982791667,,PAYMENT
2023-10-02 02:27:00,292697,3NKfRF4JqfcrKRcM2MpXieaqWVhkK2rtw8SFaAVK1HtizUFzgSSV,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,92,CkpaBPhM2q8uzJB879KsRoPAFXHFDdJwCpQcMK1ma1sY6KoZoSHS2,0.010100000,1000.000000000,,PAYMENT
2023-10-01 02:27:00,292397,3NKwvACA7kcDy5tAR6nzVGHnGSEzk4WcekYGTkeUCmDLFjdSLgZo,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYawex3nL7i7mo35brEQXeihYufwUUr64MpJiUBWQSTwLtEd6aN,0.016612500,99.983387500,,PAYMENT
2023-10-01 02:15:00,292394,3NLtMPbyW9bLbNHRZccm34HwXjDPVKDDdjYzVLvEyrviYCs7nxPG,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,91,CkpZkenU2e64zc5auss51oCwTKGFNzNJUhHk5YtxkQRmvJERAkV6L,0.010100000,100.000000000,,PAYMENT
2023-09-29 11:33:00,291892,3NLcv2GT3b4REcDfPcsCiAT79E84rhUsRNe1etRjXUB7Xp1AuKEX,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ5XKNKrXxtikg1TyexrnvhTM9sGejc6CGJjSCdpE65ncMiEi1x,0.016047826,26.653952174,,PAYMENT
2023-09-29 11:18:00,291888,3NLpvCySaHCyt1FoZnDVU1Pns25Tut4dC6A3dcUXYmxNf3GbRuuK,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,90,CkpYyyhJVRkY2umoqZpRd4Wiz752fQ6LdWvk3EPYVaqCM3fXvsDDb,0.010100000,26.670000000,,PAYMENT
