Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-13 16:30:00,206541,3NKd62LmwTj4ztVon3hNRvFFXXG6C4K3MaF4CcbKKSv8qPiU136m,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,18,CkpYRkjEj4hkFSnp6AXiYRGejyJioGoFA1GtHgyitPzijGchXxqYR,0.010100000,250.875213712,,PAYMENT
2022-12-13 06:42:00,206418,3NKCieTGaDYrCQby1QWjhJwsed5De2zAwY3dqzuZ6DuKLZ1vjmYf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,25485,Ckpa4hjrCAYBF75RsQikd3zkAY8DPufCDAc4JjxrXYAiGyp3xJbsC,0.030000000,50.049500000,memo,PAYMENT
2022-12-12 11:33:00,206189,3NLsLQ1xmV6BuGdBhuuAn4BNP8ziXALtFMy758LVkNYjqDatdg7F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,25464,CkpZfvueqBjXhTZdbNDaKxPuDumxE6f15mNKwTkJctDr78gYrsq8o,0.030000000,120.479000000,memo,PAYMENT
2022-12-12 09:57:00,206166,3NKqYTsktw6YaVVFMaJwqbFigYXtPfpxHVsibGD1Yc9xX3C2BVMe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,25461,CkpaE6JWyT5qTBtWd2WKjvVa8aNoP1mDFVYT8iJj8Tg9WMaxzRnyT,0.030000000,20.079500000,memo,PAYMENT
2022-12-11 16:09:00,205945,3NLoXG75MAFWJkkr3kTXVpakbHWkBs83SBNsxW2WxsqEEpN3fHQT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,25436,CkpYQcJdFUMvfeoAJakfmWH3UUKUppWQxuVteRk2Pd8jx26tps7Sm,0.030000000,60.239300720,memo,PAYMENT
2022-12-02 20:36:00,203298,3NLD1VbZ327ZvnzBNXpQSnAybJ4ypa3pLK2HdVTtPyeuvcNjsAoV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,9553,CkpaAKNWweBj9E7fLCnGaj67pFFkJTxD38AHCDuAbWb74epiZZ2Uz,0.001200000,0.023563230,TheNOP.io-Epoch41-1.712766817,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,9147,Ckpa37KwdcZrxKNcVhYWzN35MC4GzwmythJckP1qe9j1T72xAQWiG,0.001200000,0.014449762,TheNOP.io-Epoch39-1.701719432,PAYMENT
2022-11-13 06:33:00,197174,3NK5YQuMDZVjpueG3yreoYpEmPUzsCFp8DQ9ZDaN7SbFNZmLvRkD,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,17,CkpZ2HANrTayrSwhKMo1FkNsX6hSRqMSRCBZ87eZWUemSFy2svn9A,0.010100000,60.528900000,,PAYMENT
2022-11-12 16:21:00,196986,3NLQYe8FoMghd6VtzVyZTgEqGRhZsWm5CAjrujmivSWWrrRpSwda,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,24043,CkpZwkhYNBZpdULqsf9LX3k72p8i3yvWxhKQBRfu5xzSHRbyyWK79,0.030000000,60.539000000,memo,PAYMENT
2022-11-11 16:18:00,196665,3NLgsbbaiaQGDUeBoWTqm5MT6nJJhpxeUKzZTFq8d8CX7aCjG8BN,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,B62qjd2CHCQJUfXiMZ5ds7YMhEBdHXUzvswhy3VHNisGGUFgvzUevqQ,16,CkpaHB6Fb6iLrnoWcphccsHyAYRqqgqdYKcRrvFaa1Vdpr4oR1pBR,0.010100000,200.043130879,,PAYMENT
2022-11-10 20:24:00,196406,3NLBD6ugFuLYw7XtZ8uaEZpBWAvoPHN7o3Sr5jfcnTJjhBebsF8h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23870,CkpYcPf43mZ5xHWoGHWA9JReYYTpXmkc2VhEPrspZMHHjv1XEcUTp,0.030000000,29.570000000,memo,PAYMENT
2022-11-10 12:15:00,196300,3NKkTegiXEHz414yaEzLFqpeMeGJexQRjUJmz35hSVnqNBXHLpVV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23835,CkpZUfoNNhTbs8myTQHGuWkvWb3WNXF3q6EdsHV6cyKo5JjtnvUo9,0.030000000,9.590000000,memo,PAYMENT
2022-11-09 20:51:00,196118,3NKxLJJSmLMKce6HjYUivMPuRTPBuJNYLoPppfYVwJW56fGfQg69,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23756,CkpaGA7XUTYMfKbnTMc1UaS59PD1kGhsXhU37zCCWrmeRfi7YBRtf,0.030000000,10.589000000,memo,PAYMENT
2022-11-09 18:54:00,196096,3NKZbtt6XAfcjXtHLkEh1oArMufecixpA8MN1oYH8fLRiSWQ6QE1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23741,CkpZUoGU9mZdrt83wU8PUEaT3JbVkpoJ84Wb6DWbcpxFTM1poFffP,0.030000000,39.560000000,memo,PAYMENT
2022-11-09 08:27:00,195961,3NLAwErXr5Yyj2w99hwJEftUqb7eVakURwUjsUhQgDWTc9AepKMD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23698,CkpZzLLxZnnhYRUYGXLxYAHYgTeA2KPcXaZ1Yy8HS3cznGF7zturL,0.030000000,9.590000000,memo,PAYMENT
2022-11-08 08:48:00,195642,3NLokLYLsyWXZ1dzP9GdvbBbteYP5Ayv4tsVqyNqA7nghtag7P2W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23620,CkpZ1Rxop7EcEqCfai1Swm5wo3PuoonYiwtBVSdsHLMLKGTeiXwMB,0.030000000,20.579000000,memo,PAYMENT
2022-11-08 05:30:00,195596,3NLPG8FXX98mFwttBo5YesyYxDRGo7cCoVcUyPXWyBfzvYMXMkdF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23610,CkpYVtboVWmM7attEAioPLV4xn9mjuis6scx4FBFKGoHT8wdNTvEE,0.030000000,38.561000000,memo,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23597,CkpZguj3cVYMVSDRWgMbdtTZZfN2NtLAhyME1xwCdpfwzkaaUnYxg,0.030000000,20.579000000,memo,PAYMENT
2022-11-07 13:21:00,195372,3NLnFN594WBSaxX7dsKZKo7i6oX4Ng3MnA2casXNdLbr1jfX3MQ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23592,CkpaHbfJ3QA9MSC4QLYCqLQWmuzv8fkS1FRZEqdr5hXCypJRkHsk6,0.030000000,10.589000000,memo,PAYMENT
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,23556,CkpYrpRZef7kkYdCAKt2Mk9Wn58PaLrKCFa2XfvYyrWQJhkPd1fGT,0.030000000,9.122700000,memo,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,8757,CkpYrV1vpHpgGQ6DTfs1KoPeakcJ2rgJd5RQPkGYwLwZ1AX5uV7PS,0.001200000,0.010764062,TheNOP.io-Epoch39-1.683587652,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,8358,CkpZzLXD5oS5B9nA2JJjFDHxPNfFeR4gcwjagBMfDcLTipehNKhmZ,0.001200000,0.011047385,TheNOP.io-Epoch38-1.669181042,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qohugNjRmpX7jJ8dZrxxoHu5KFT9JZ7znhVsqLUBmjen2Qf5tJSP,7963,CkpZ5w6qoR1MyL2koRZByZfP7nGErRCWCmbemHs64xkx9pNQwDTBA,0.001200000,0.018131780,TheNOP.io-Epoch37-1.658639661,PAYMENT
