Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 05:03:00,359002,3NKXeg44nUHSp4K9etdBCBrKAEygJjQZKeLG9VL5L3b2d6ni2yhF,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,54,Ckpa5RJapEhhvh87MCtRnBanjcc6oJKWNwALT2VT63bPHMzpadcic,0.010100000,684.000000000,,PAYMENT
2024-06-01 08:54:00,358785,3NLsHsWLwH5ZFdkU9NkK8QpPbF1bi9DT7wrDzpM9ut7vGtd4JsGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,45478,CkpaG1WNJ35mdvGphYSVyKbRvYiFEFkgGCX2KXAcuPX4YpRLdbNRf,0.500000000,7199.280000000,memo,PAYMENT
2024-05-18 13:51:00,355071,3NKByXy72cjXLSL11SqneArGYDb8zg1WjZZHBTPUWDYRXiRMKDy8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,44709,CkpYRDX5ugHSTKw6UkzFkLyA6Jft8BcKFPsnR4UfpzrZQsqDJoCUu,0.500000000,8699.280000000,memo,PAYMENT
2024-05-04 12:54:00,351222,3NKHco81bUgY7G59vJMCnNo8XjADt3wZx8xrkJA2haC5a4QoLNLF,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,52,CkpZTQ3xVT46UntVcUXpoEYaULtVv8VV6sUHex8pMT6ykazyNhrxa,0.010100000,1350.000000000,,PAYMENT
2024-05-04 09:21:00,351188,3NKHELfuRjPGtVxQ2aTbm5UoSCpEYeNtnFmA9D4imzb3WYUzP8sT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,43992,CkpZrwoxjn8LsFXXBdapRq5ksjD66JN3WVnpa24LPgTZaXxvKxZJQ,0.500000000,3299.280000000,memo,PAYMENT
2024-05-03 08:06:00,350899,3NLDEkQXjzghm1PyT56vt2ECqqu7aM3ssXtHpdJuuG9kbQHhPthc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,43947,CkpZhKvvA96ARiwQ4aKEjhzJriBArPnDZaEXpRrt7YxVxTc1g9BRz,0.500000000,4327.291627240,memo,PAYMENT
2024-04-25 06:45:00,348639,3NKxQudBCzGBX4F4z9TDLMhzrsgDdRTS8o8D8nQWfD7gWKFDmJEJ,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,8,CkpYwb21dzoddkKsUHbnv76dFFGAKuNWxGVWLzeBN8f2jAXK2sxsV,0.010100000,1440.000000000,,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,7,CkpaJ1DzbrVCjNf9JTE5VTPSZQLPfSCdBPSHbCtvYhqqhJgB65BYi,0.010100000,1440.000000000,,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,6,CkpYieJk9J2cqNnLrLzcKqjZg2CrdnojjfFTsPuyA3UQ3LrEDfRJb,0.010100000,2960.000000000,,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,5,CkpZApoizbDZqy8SqcMg98gkQQsDYqMXJCYewEXnYyZ23SQFa2Kyu,0.010100000,600.000000000,,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,4,Ckpa1t8oyvVr6SSzK3mUj8ygQ9MhvwCw8Tm1SoKX6FuqqAuaxTWGr,0.010100000,1500.000000000,,PAYMENT
2024-02-19 08:36:00,331401,3NLsojbWvQLHG49Q9tCJGnPxSohPo2aoxbe9JfgohzWYC72V3eqA,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,3,CkpZcvz9R7H25QYpdEbrrXhxxZFGnVihcZMKtpacLWYdaaSThpbmC,0.010100000,1440.000000000,,PAYMENT
2024-02-03 00:51:00,327058,3NKKsXQdP6uBMPtkyfXYQ3992bhtUUg2Y641huLKPH5sb79QrNdL,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,2,CkpZELwEmDTXojpn7UEEqToohopiw9533rxPwN9LGo9GR9HLsuuhC,0.010100000,5100.000000000,,PAYMENT
2024-01-20 02:12:00,323261,3NKvKtfeTr22Y3TJiUYiuuuzQwmVU87x4CebhweeNDCNhqSKm7PY,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,1,CkpZbCYD4EVXFkS5iL7iNfQ5sxX2jTDJoLn1o73W4ioecw6DkXeuP,0.010100000,2900.000000000,,PAYMENT
2023-12-15 07:18:00,313813,3NKCH2E16eTjNwPnwcwsbRUGhWy3LcsrBoginwu9kwLLh2uCdhRK,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,0,CkpZuTcJfTocg1ZKAP28Srx7oNt2QTj6oefRSbeJkpbnNsb9aYE97,0.010100000,2800.000000000,,PAYMENT
2023-11-21 04:51:00,307245,3NL59DJDv58UJr4yon8mjKJNM5QQVD3WrzB4Ar5zEYPoiJ8GzE9S,B62qq2PGvsoNC4u3uxthhs2ztXzuXRzqoWX9pWUDo5xdC3vdG7DQkjU,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,42,CkpYtaroeLMwPZHwbvjApNdLEjSQAuEL7URtmZLEjU34iDG3TU1EQ,0.001100000,0.000000000,jizi,STAKE_DELEGATION
2023-11-21 02:48:00,307220,3NLXzNv4VqNSX6QiEU5pbYG6JrmUXgzdSvyRbgD2XrL65c5fxuv1,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qjNFYokAFmRSYuPeUKwRWNeEgafRYVvLtnpB5Ybu9mXG4sYS7LFt,74,CkpYvBgzpsnVDGTzYsDTD4YuBi7QdSxPge6KoCkcdciQFC2B54qDC,0.001100000,0.000000000,jiki,STAKE_DELEGATION
