Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,1124,CkpZWt5ejk1mdXTtpc61EzWe821R92xGm76D38X6xZ6xhV1c2kwNz,0.005000000,3.707185921,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,958,CkpYdHBkzvbo3v7GP5b6HKgcgoKE75sJF7VawNAge93h5n7Dkh1vx,0.005000000,2.021131531,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,764,CkpYhzffKVoCa3S986GG19b9eeDkXrNpzqgcBSx241tHMzSu7f8Q4,0.005000000,2.362829757,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,665,CkpZNGfziGuyJ9bdC1CE6eagJA1DVUivmrFVpToqGuuxyiYqf2HkT,0.005000000,1.624560772,payout from gu wen,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,483533,CkpYpSz5oKKo1ZybMmKtNK6FE2XRUJESpH9gfk9RYQ7bNLiPbnu9N,0.005000000,0.205253353,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,478537,Ckpa6nszgTHjyPiryVn4hTFmxq4sYMnNwW5u93fANrEtfZKtxGFzN,0.005000000,0.527878841,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,474108,CkpZXvCaPQHcY45aTEM8QqeDS1EUQAkRHcTucmFUQFztNBr3QGc1q,0.005000000,0.600535354,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:42:00,337226,3NKt34Z51kJyqJEaYCGYWktkaAX5xMvVQdDtmQegw1X2JszeTdCb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,469847,CkpZirX4wxd5Nisn91QYxE9CD7f4MytNb5ybrQfyqj7uZnGaJgGMX,0.005000000,0.521780048,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,465346,Ckpa1tV6PZEBmExVAMs41CVzLyzpR4GCLvXnG4pWoUsM6SEVUKcYw,0.005000000,0.662207611,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovteH3tC9GGHRXX8CmB3ouk4KZ7QK9n9wn963xRG2ccCNfJy6tN,461201,CkpZTu8BL8LJL34LxFVSt4togixXWF3amgdzhP7sB11NkNoNMaYPm,0.005000000,0.499163798,MinaExplorer Payout 310 #335591,PAYMENT
