Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,584904,5Jth2bg8BKqMLcN8V6hQFhdmzdbqoFwpiHo4xjKGvuvEe21W28Hk,0.001000000,2.705142951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,566173,CkpaBUpZbmLqECN3HmV1kASgKrud1ioo5vPQ8fw4cmXD5RrwrWtY1,0.001000000,2.667707307,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,547773,CkpZTqk47YqfUpAN7mJRjmcWQt2DeUhA2wiHMPsMgXb4DjeLb4AsK,0.001000000,2.756952987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,530528,Ckpa8dvSH73wK5SAjAS6UiCJ8yyqkkAh7tzTi2nHm7HeAX4w7aaJY,0.001000000,2.652349013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,512897,CkpZmW4C3WfmwftiD7RpoQaERFJzJM3ZE2tSEsdfSkEYRqEY5Q7Yx,0.001000000,2.485355270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,495589,CkpZP9CRrA2JiCY9abNNoGfoarjNTvwWLuzyHu2cKTYSnRT9muKBv,0.001000000,2.898308468,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,479689,CkpZgsJPPxqoeVE19jisT9FDa6yXEfnR2PTy7kvBALsucvMutkgSx,0.001000000,2.946133918,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,464254,CkpZqzZPgwirWabWLELnogzEbzirh5EnV2iXhFNyK1AUGCwQi4aKF,0.001000000,2.662331682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,449942,CkpYQi2MYcr6yxqFPMuHHY8MkPMWPC99LXcUfap1GwtLdmVdovpLK,0.001000000,2.451106582,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7Sw32iSyo76trUjKayXSEbznpVemihr7Tc7wtbvg9Rvws8AUYT,436726,CkpYRJBPrm2M6Bx8aa991StwHxDnes3jFydn21URewoazk8xrVfYS,0.001000000,2.748284801,payout_from_AURO_Epoch_69,PAYMENT
