Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:09:00,360501,3NKhn6U9pemv953ArcANbVNBWaYJQY4HUwRuBAiPq5Br6n9uXY45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,593837,5JtgQcKHDvy4a1pyFZnuDSRsbhJDQuCEwFmyseegnnrtwQw4gBsd,0.001000000,0.017634246,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,574925,CkpZ3sQAhtdJZs8JLMAsgNpAuLkedqid929U48FystFpSWVtNPmCU,0.001000000,0.017390205,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:21:00,352442,3NLfKiZBkt8gtbHwHpXx74PETr76hDGXfyovQgzAcSJSeA3KiQ1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,556282,CkpaCZ6QcpCxcQW1XT8RvhWp5HfNBLa2ZUfj5KrwXkSzSKiMdChUD,0.001000000,0.017971994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,538922,CkpYc5mf8wzqK8txKgvenJvqr5Ptr8izYhuTkaZzVoarxBvh3Vpuq,0.001000000,0.017290101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,521744,CkpaEFFuU6BRN3hbd8qDzj8EoKojdhRGByJCC44rF9tnjs2FoNC5c,0.001000000,0.016201513,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,504289,CkpYhUeUsGFkPcN6fjft6ytE5VFt87WnpGJfAFZwCmXWgzfco77nP,0.001000000,0.018893452,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,487299,CkpYuL42Jr4MZswdZjQkK88S3EibgpSRCAkMfWcctr4Zbokpyyn2t,0.001000000,0.019205237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,471561,CkpYmjAsgGtC3wVLQdskwamhdo4Zhbdnnvrz7g2NCkCsTLMS7dz5k,0.001000000,0.017355194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,456274,CkpZnBiPtYVajHzyC1J46DfdsPC1SVEonZrCW9pKthNEYh2KbyUPx,0.001000000,0.015978259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRshsjAXxkQLfZwttXYC62Kg9pCK7MTPcPA4u2P6q7jSmB666Cw,442609,Ckpa1KQqVZ41D91SH55e2gR9oLXw6wNryapD47wQ9t6DDonqXq2be,0.001000000,0.017915503,payout_from_AURO_Epoch_69,PAYMENT
