Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,551697,CkpYxV8FfHM2oeeVBBvfyXF11uCWN5EgC5sxFs5WkeBA1UBWSS2eS,0.001000000,0.500650472,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,534470,CkpZg3urXJsywxXrgGZLoBzaat73vNDsLzAASWYL9EtR6sjApWPr4,0.001000000,0.481654863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,517444,CkpYvoUGBrKjRHa23PVrQKatBtVhpYAfzKdhcBkU997XeRRFfqEdF,0.001000000,0.451329525,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,500250,CkpYQRzWyLxVVkNMBwamsPDH6gvz6wYGboVpnZGYqYtibfqw7XGv9,0.001000000,0.526320013,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,483354,CkpYdsh1phRH6PvQwFik6BG5CfYxtonWbFy6tYk6kPfWYNHH2C8GY,0.001000000,0.535004909,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,467718,CkpZvqvRs4zzeYy8Vcc9kb2x7Dy3yYC69Z58LgsixB1eTfeNuyzhB,0.001000000,0.483467678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,452685,CkpYjgT8egDzKsJGYYK7pt2gJFWPagCZgNWX9vUJXFapRJW99gZ4d,0.001000000,0.445110142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,439231,CkpYYso3YhTX7Su5U3TkDu9AKvc6Ub8LD2GXY6BAHGE6BgktYBJZ3,0.001000000,0.499076183,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,426256,CkpZ12Q3asRY7ZpKfUANzuPE7eTVNgpYcsZaK13jZtYjRTfBfgG6Z,0.001000000,0.499629295,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,413411,CkpZra7SZqcBfim7FXstaqAhtyDZb5SPcFsFhPejNmJLgYPciEEH6,0.001000000,0.548710978,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,400691,CkpYTwPzFmeEvmjMZJ2t3W9HSacxv1PyLPu6XdawVyH6BhkxLgsVM,0.001000000,0.452654509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,388737,CkpZ4aXQ7SpjC1DapBFAjKSpFdEqc9VnAvXbCsoTpMH4wJSbcynJF,0.001000000,0.469877666,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,376718,CkpZkkAcsejcMmnXtX9Av8EL397J6N8RuQqtEbeaLF3M9EUYUtBCb,0.001000000,0.416242064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZssfHqMvReqN9UFYeFJ9cHVQMMHjiJicWnWQKe949mMbqD9fLK,364415,CkpYTw22LGoRGp7ruN9SMB4iCE5HRzRfy8BtLJmc7TifeAHsAu4zx,0.001000000,0.423877064,payout_from_AURO_Epoch_63,PAYMENT
