Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:12:00,360474,3NLevqwuDsLvEsRm39ARYqQe5gbFpaeRo3JrKwax6GD7MCxjnX8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,593387,5JujquvqcUj6xjk6JbNgakHDUFqdGtEvHrX9uYXNqypPshSrBMNV,0.001000000,0.023432827,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,574483,CkpZqqk1kuPAKtpLJgCeN8eRoDick9YWuupoEJhpo93mRyVd7U4RP,0.001000000,0.023108543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,555971,CkpYr4jZoLXRb5qKwu23cpcdEA7fhetv6aotTvULYK2drMWyGw2Yj,0.001000000,0.023881632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,538615,CkpZfkecDUnLrZZy9vswweE2an7nY6okXDrt7vhe7N8EcQ46Ppf5c,0.001000000,0.022975548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,521474,CkpZ7ZsEURdC2VpPYVMXhPrDQTeGJVrLgsPXt4NtJjVLUj45fpxPD,0.001000000,0.021527815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,504031,CkpZT2qLCtZoAXug54hGgQtVLFQR8VFEzmdj7zNDAHp6wPgsjjqwK,0.001000000,0.025102008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:15:00,336919,3NKdwEe3HNK3gwY7z5V7UxxcRjgu7mEps65a5p82fqKrSCe1H6UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,487040,CkpYcKmjZhdQxKTvT6gb7h5ATXeP8UnjkBnuwxMkrajgR3Ug9HuSN,0.001000000,0.025692750,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,471306,Ckpa423buSCHdhvCsuP7ZmRuKvvcxo1jSeeC5VQgqBJJph2TDenWF,0.001000000,0.023399258,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 01:24:00,319885,3NKVcvX3PHGzVAd52Whn77FiRbCyL9uZAhWCd72hiFAN86Z6Ac6Z,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSAQksgFPHy63hEWX6g3yPs9niV266HjpsKLmTxSiTF8J5HWS8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 01:18:00,319883,3NLWztLWcVza5ctehs95DPyWzPWb1VhnMrQjieZNxD8fh3n4HMz6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEMt1PmHSDARcabAfpdYZdfUYW2gPPW99yRVVVTxfwqCxiV1gFP,35545,CkpZhhCBu3BzBfKn6koejGfYymsvaGCqJok1bPz94b3HmhXv2wm27,0.300000000,4.100000000,,PAYMENT
