Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,208653,CkpaLCfEnWwCoEC2NprvEHucLhSpA7JUtMo6gTpuErRHXTvsYhCA4,0.002000000,0.671682471,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,206433,CkpZQ6s7BLmJLUEq87pPkibZ2RbyuQKC3qZcHT6L6v9yYdkuJJCFY,0.002000000,0.895656337,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,204715,CkpYRtCDJY3HtxjgbhWyGZunbs5uRnDpWpnH8M1yz7yxN6wowJEbs,0.002000000,0.241102725,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,203011,CkpZmvmiFCUmQcUEzektxmhh9sk1KXDi1F8zM7y4mDxnyPPmhy9ax,0.002000000,1.447202558,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,201673,CkpYm5gEsd8c6fctXwSaUBSRNw2WR3j7V3Nivb6zQ3XMeV5fLxGZ2,0.002000000,0.485522836,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,199583,CkpZudMMWqQG1tpijSsSVniYgbLZLcd5FsMmA1fo2UrU7TAZ5N3bf,0.002000000,0.970930530,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,198198,CkpYXzu6RfjdVD7sTv4UY8M44JYJaojFkfohoFxsNVN8pazoz4qU6,0.002000000,0.777611377,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,196452,CkpZRY8tiTkSHvzZh543eWV8WsACUEL6Suzd5pMHHEhTVotMbZ8kH,0.002000000,0.777681331,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,194590,CkpZCf3wzD3CvWuLhC7Vw8v7MWExtJ356hQ47qDFbGtftjkDwDcky,0.002000000,1.296150092,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,192996,CkpZKwJFctZUy24HVTZLqAmXfrXDMbA2YiESQTKiFQZtbJ5veRpRA,0.002000000,1.296871003,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmmwoCuvA5Lh7sveVRfhdv38aJjfV1qYV6nkbVdFmv1vTtLGBp4S,191652,CkpYT4jeiMTHzXkopH2waXwSQwYrGtQe9fNtqZePa5in1sfuARxXV,0.002000000,0.240810226,payout,PAYMENT
