Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,80420,CkpZY4yMmCboC3wcVJuFwEHu4ByRTAxvC4z6J2dS4sJPdFJjcwHv1,0.001000000,0.248984433,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,79948,CkpYymDe89wNmTSmgnZEKcum6Y1Vn3cksNXZfkwqvNteMoYFiPAg2,0.001000000,0.747183189,PhDSOON,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,79465,CkpZVA5LRdVXEkqMMeYfbFCuHjVotiSNhJBWRjgsKG7xhy1GBEPV2,0.001000000,1.162258796,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,79027,CkpaBK5bQvyRbtuKsJ1B6e1jmaSnEG1r4SweDyDbZTUakyiCvpvGz,0.001000000,0.440368397,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,78559,Ckpa8UXhQESap675kEeH8SHWStzJhYz2ekvWdLb4DW6uLttMWV5KN,0.001000000,0.704514848,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,78080,CkpZHEUiwzcof7K2E4Z5CtYpCkahPLuMUo2Jq4KmPDX3gFcogwStc,0.001000000,0.969318740,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,77671,CkpYRh4KFk7rsWC1sxZz6GJtCAu8Uvd8iqHDpPZm6sbBgRhbpARYf,0.001000000,0.163588399,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,77187,Ckpa8PXXK5cCqTHC1J3nJzo87oL7MAxrGFMxhX5f5w71vH2S97goS,0.001000000,1.132766088,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,76694,CkpZ4YvesHQzy9CWSaUfTDnhe1VpnvaeyKUBi44V93WyyxCexfxXu,0.001000000,1.668044593,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,76215,CkpZraJ6A3FWekdxFL5MDHzqCssjUPgos4GdE89iPfuUdtkGGXaWg,0.001000000,1.136802568,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,75731,CkpZP9ZnauWPGPbTMKKYhHw32x62SLcHWqsC6L3oCdQ7bQbyapP3U,0.001000000,1.107616247,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,75341,CkpYsDbaqrz3rzJV6Eh16spWr1pmR8KSj59zTQR3QsSuPniEkm4b4,0.001000000,0.074128675,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,74857,CkpZTuqHp6DhrSpXzfcY2B8zpciVEMy6ihYyyFB2unvsNGaQR1T5g,0.001000000,1.070198746,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmygG8mJeDTb9dHoNe1sNrxGLbyxS6EyozJ7nqC32nmQw3VYpcGb,74371,CkpYrkWugx3NsEEXC88fr5JxeWAEKUB7dnydrPgzVF85T3J7KXh7V,0.001000000,1.179301569,PhDSOON,PAYMENT
