Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:36:00,356585,3NLQgoP47i4iwraBrXCZ4wjv1hEZLwgf8YFCUuKEzYFg74U6HPwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,572159,CkpYgEnbbaCPpBrNCmXyv5oVm1m5UScByes9sM2EiFQ49DJqHUgam,0.001000000,0.114564569,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,553750,CkpZSkoNjbCQAqC1Z4sC2YNoZKAw3ad1VSbGdLzM85VPoAcNj23J3,0.001000000,0.118394275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,536498,CkpZ295UaQmHeyRha9V91x5b6V4JtG2ryfcXeqjVEBR8LQFuQg69R,0.001000000,0.113891975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,519406,CkpZWVCLLDN14YLYBV6YeShuDePGTjHQMTDhpxrEDHArpCyEgt6WY,0.001000000,0.107125204,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,502094,CkpZ7dXHxDJVfZRmTXWUeM39VW7gKVoJVrF3LoFtkK6X9UE6dNd8H,0.001000000,0.125856802,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,486078,CkpYt7MSghreEJxaUBN54hLsQCWU4ZvB57iXpbgCyUZpgrdEzihjd,0.001000000,0.068090647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,447750,CkpZtwKYwxsZWyGbrsuZFxN8PJ1ZxpAazzDsQ6Cr2VbuTuimFjUkY,0.001000000,7.303324843,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,434667,CkpZBpAwebqpo1JPk9DY4mzMPpZk6btqzLzqZhbdj1wp1hSE41TMJ,0.001000000,8.188794418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,B62qm5LiNziyYFJiBg6ZFvWbVmGTPMP3afDopZDi5nKf7Cy8Q3RfE4i,2,CkpaKnNrQUNrNLv6Nedbxm4PSZX9cg2qwE5a3hXCC1yctdEpFewpJ,0.200100000,1037.116106328,,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,B62qm5LiNziyYFJiBg6ZFvWbVmGTPMP3afDopZDi5nKf7Cy8Q3RfE4i,1,CkpYT5VPbfYpRXDXCDG8aU2KjwwHzdbPTiMFZQCxAMPFCpF2pGYLR,0.200100000,10.000000000,,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,421756,CkpaGqPbr8fuBsBB92Mk3pAXk9msAHeNCcyFK5k1614ZmkBkVcwsz,0.001000000,8.197869928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,408958,CkpaAbiQwUYHD5f8yTfwRuanBn1u9eKcUdVFLAQEgo5x2seUmnkUf,0.001000000,9.003197512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,396333,CkpZiYX3tcrYLZf9Y4chnk6abnKdf8DneFHcmPL2wgvxo3zfNRzrX,0.001000000,7.427112052,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,384461,Ckpa25uiGVMfLd6pq6WFhN99NNEMpAzyg3ENx1Jrdk7s1hjAe3jzm,0.001000000,7.709707874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:27:00,304289,3NLAL9f2bjSN4ZraBmUMJTg1XBR3LUfhuiMamdqwVCv7jiGfpr45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,372376,Ckpa1p1aGtdcWy9tCbj3dEfYSRzWH2v2uMrJ3X2jYE6R67MQNjUUs,0.001000000,6.829660186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,360124,CkpZYg3h3M5NuP2KWFk21webCKYM2UW1sk7sDeiFRpReLoiHonRRJ,0.001000000,6.954934656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:12:00,295474,3NLPDPsEKh3o3avvwyH5ChcT3jiPW8PyzBxKU8iKD3UbGp6qxsX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,348006,CkpYhPrJSiJAuSuutbA35rwkU6G3qic9mK7RG6Kz2YksjEMgxrmee,0.001000000,7.671262659,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,337501,CkpYpxHBUuqNPCtxks59zruAriMudmWSkM3sNP6NKGuQzdKcP6W9i,0.001000000,7.236995025,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,325739,CkpZL8iysUSbCciqxZvRmYUce5DRbbadpq6YM61frGyzGLatVg51A,0.001000000,6.669521992,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,314052,CkpYoRWzEv2HsLSBFkzLujoethASCujjXTdSVc1fLnwm9mcj8yMqD,0.001000000,8.336007641,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,302521,CkpZYay27Nj43zBuMhjuRixi1TsASB9yQ6Fjw6Tn3QN2Z6GxNmvt9,0.001000000,7.698795167,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,291110,CkpYVzZnNuWxcg1vfKApoGQhCJJicdSouewYJttKTodXmiKMV4pii,0.001000000,7.164070790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:54:00,269277,3NL2xPhiXD7XAC63MU2G1CykP58egCGHCisYBHGznzJTkZkLXQZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,279838,CkpZHohCvHcVHgeJHXsRyCop4Xxi6ufL8oi4m2pgS9vFahJw8bu3J,0.001000000,6.873336132,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:39:00,265290,3NLssG78uYZem6GAwubGyEVHaMp7UWVJWT7pFuhMRtQfRqgNXQc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,269407,CkpYYubyL4AFd46zBQ91cVh2XueooutGF3HJ5xxvrzCAuzwKtCt9h,0.001000000,6.840150542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,258572,CkpZ7PAd6mREbvwCkdQAAjJTxoGWq5npZdwzfVFwhUMYtdYLD2FEq,0.001000000,7.884120404,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,247854,CkpYXT8R5bFZ2twAAcLNM6PtJSZc3VYjS9riPF6CcQfB1uoNTDhEw,0.001000000,7.672225969,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,237290,CkpYczSF6eiwVxQVLmuErBpZydn9MmAeqmW9Qvt9UKsfU3nYREH28,0.001000000,7.790234368,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:15:00,247892,3NLViPtt5rj2FSXCaLsRZwPFNikf4ESv4Ya9JX7BTyyyLpVNpcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,226957,CkpZSq1fwfkQpy6uWSoc5NXwX6T44ngPVRoAoqLYWQXMDy7TkgzG4,0.001000000,6.580851605,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:09:00,243176,3NKtGB4wFN11tLg28QXs5BjnRxCUSA8oPHpLhKq3xZfYUBpNnnU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,216940,CkpZS79qX19K5Ny1Z1VhkdTivEQDdGA2KuyzuCLPJ6RewFkaxdJ5m,0.001000000,7.252075135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:51:00,239411,3NLNaYQXzesE5xHznkQuebticDF3QGWJhLd8EzLmxFoHxvWs9gr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,207186,CkpaFc6WyRW8xEL7rrKaKUi3RB8tv5BzMzfVoH7anmfX3FfvBWLeR,0.001000000,6.326680791,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,197842,CkpaDURVj7M6CJvrHUz5zcUjkKQpC2F6VTi18AgJjL4sdgpEf8heE,0.001000000,7.387325754,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,188771,CkpZH6Dy4CqihARBzwaeGxvwECnfgoTit6gL5t8SEdqS3tyC6PbVV,0.001000000,6.742852134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:45:00,225527,3NLwScgSJ4DD9SZa48X45f9qBGkpTRQJU7814m93p9UF1HB5oE4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7LErxaNUVakpiw8BQhytogJadUheg9GzuNjAAsV2zQLZdCoHc7,179792,CkpZw5uZLsMACjY7QUosvJ55dM2Yxpwv2FZYcdx62UcjCwEbkmVt1,0.001000000,6.545998991,payout_from_AURO_Epoch_46,PAYMENT
