Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,28738,CkpZv77ybbNFVAyBMuB3RQWK5gQVs4wJXL9K3YJFgTpF1w7doAbUt,0.015000000,0.000171839,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,28424,CkpZ79FMdzC5R6tuEDpy6kJg2g6PDQHRbg19nYpSjg9oPx2dwGXvn,0.015000000,0.000339834,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,28168,CkpYdUX1SpKAXzC6pM8z9CiRurAtSfR4ogvw4XAAo5S9KHYHKTSjs,0.015000000,0.000507850,FPayment,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,28100,CkpZuU4nMqzTK18mjW13Z3spQCNEzyndHaSxXao4yacTm9ndYZZP9,0.015000000,0.000338228,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,27839,CkpYsZY69fjPNaLK45N2xTkPYQwyW3Uve27twWr8ipdpzmiCTPzGQ,0.015000000,0.000322732,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,27450,CkpYrvJLMsmDeMuEfb7CDAMVvUrh11KbnocTQs3DHR5SN3FatrCmS,0.015000000,0.000482765,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,27190,CkpYopTdeXG5VtfZLac4Z1ga25Lj31j3zzb1y9h7oXy1j8twDZtfg,0.015000000,0.000320030,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,27063,CkpYUUHuZg8fvFtnwxk59jDiMmetbdnTVgNCCRuLyJXgMQcAFXdb2,0.015000000,0.000159438,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,26750,CkpZXgDEHxViMyDvH5db4veFebBxEfvbi3pZEGZfPvuTF5VGgFUed,0.015000000,0.000160330,FPayment,PAYMENT
2023-10-10 16:21:00,295327,3NKXJ8n9WRTLxse79mB1suQwv9vCkaq1DcTshHouVsX3eNUo63pp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq9JFKEoiJtzK8UnqePiPRTNPPxx7kvjGEm2KdwnXdkwUb8pjaPd,26603,CkpZifr9L77TCw6gTrp2XT4EYQMwtQbSRMYbBj2YuQj1LPaHMeKPY,0.015000000,0.000158344,FPayment,PAYMENT
