Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 06:54:00,320907,3NLPqBSoB8W2JcF64muGtkwzx2cNcqxTFSyNNqbHE15dTjsxg8wE,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZxny8FoS9RG1dTZyKTZecQrybGjLtAusg9gLoLXDPUNHWMj9hG,0.100000000,47.583481002,,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,12,CkpZe9ULmZqFxL1QqTevBRkYsudwsM89u4RNWuMmH7eBLZUfAL2RK,0.010100000,47.683481002,,PAYMENT
2024-01-04 01:30:00,319071,3NL7Uw9F24hGs65ESgJHJD6MXe3ApERcyfjUiFnuuaceAwmPfAVs,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa3fn7XPXYWN8VfiRSDSrHVHWWCh7NHdhV1atDGtnjDCCDu1oZh,0.100000000,41.184127708,,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,11,CkpYcWA369xtENwnYRiihDo6cFnknmM3zR4sar6tgt8tpdHUk79yb,0.010100000,41.284127708,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYieNJhvzEYYJc9GAFC2oEaAGYkij7JdHf4iGddrhdNSfw8NH2j,0.100000000,44.360244212,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,10,CkpaCrGgTurfeNrTaxQ5bJ5uAd2qxtNfi4EsBq1qTGy6sHPBTmTHj,0.010100000,44.460244212,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZEFEbbXaUGDCDmmt3aSsQdTT78BMaMi6zgy2cG6pqKSs6fJTwX,0.100000000,10977.259725348,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,9,CkpZMNhpfQKEmSqVryFZKVD9ioKwdXJCUj9zyY7GgaiLcuVFnpqar,0.200100000,10977.359725348,,PAYMENT
2021-09-14 03:54:00,61108,3NLoHJrCz7pwi6zJyMJ7ZjqJJrpGC3K8auJAATNJjzivesk2hWeH,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBZhTM7t2GzV4zGjZtK5oX6HXBD5Ce9NYUxq3rFw8foGdGH7uA,0.010100000,3009.989900000,,PAYMENT
2021-09-14 03:30:00,61104,3NLZiHGDMYKhHjh9s7rvPnnzRUyuPQdXkkzoTH51q6NJUe9Lrefa,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,8,CkpaKPz7Wg4a8MboL5xmzo3Uq59WdR1XAvfZLa3h83FnhpWN1dtfd,0.010100000,3010.000000000,,PAYMENT
2021-09-08 18:27:00,59450,3NKNMPn2zQhnAyUsRPcJ4GXp5t6zMwC4MrCqr5wbomg43TMPxeah,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZTenGUm6bTzDk7QfvHGunRwbPPzmw31xuWHoh8YDP4DU5us8FN,0.010100000,2659.989900000,,PAYMENT
2021-09-08 18:00:00,59443,3NLpWCDBQ3PU5hR51qMMnwdF3mMZGNsdpHnVbZAK9A1Fi6jWAKtk,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,7,CkpYdCLiQ7G86YfM9XApYN8C6WvqtN85V6tkyLcBj4Gnr8ugCxuM2,0.010100000,2660.000000000,,PAYMENT
2021-08-31 16:27:00,56860,3NLyYfJcVXHCwDbSWj9wXtdt5Q9uYrkpMQ2YqEzFHeNhTDNaZu9W,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3evsdiM9XKj7RoCkv9karmZW4PT91kBtx6WupnjsvWvdR1H5s,0.100000000,2636.900000000,,PAYMENT
2021-08-31 15:48:00,56850,3NLeuoGa9LsbvgA3gFZXZ653EcdtnPKXNkGjHLyy2fJikw183myk,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,6,CkpZr3XYj2zbr2noHw8g3EnsJnUdjaG5fveWXB1e53JuSoePKzSzC,0.010100000,2637.000000000,,PAYMENT
2021-08-21 03:51:00,53337,3NKLHYAdQjHuggQcchpfJ74ZJpkLZq6sNqHJgmiGHSt9ZfKD1HpE,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYamZorx6y6zv24JYvujHppiW6DGsWcmKiT1Fnbmb1aW1eykzLA,0.100000000,2535.900000000,,PAYMENT
2021-08-21 03:18:00,53328,3NLLUYvK7aedbJWLqp6gSoK9NBwgMWSNaToP7tnKdsZXfLSDYHLD,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,5,CkpZjGK8vLp6LanT1zVY2VhwPdBjjkYipUFBiGXDYD8seas25Mxmy,0.010100000,2536.000000000,,PAYMENT
2021-08-16 02:09:00,51674,3NKMUteJ4Z69QPNqmuMYH8W8wXspo5CB9HZv1aG2CnVboZ9Uz8au,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZin3BWnF4sc7datTS55G1qCosgkpZbRXx7RCgTnmEaU2VXNpde,0.100000000,2522.900000000,,PAYMENT
2021-08-15 23:36:00,51636,3NLvjJXsfPvGYUPvo8Cx38PAmYBkfh8TH5pa6SQsikHN4ktCEGoV,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,4,Ckpa8ZXtQNyzjWeuLehyTZ1jKdxQizR1h7y9urnKhZth8QY62GdTm,0.200100000,2523.000000000,,PAYMENT
2021-08-11 10:54:00,50192,3NKy9JqZ17cMEWYYxyg5zrvbLGgkEnu2J1EZXVRPrffJ2LdHK5ub,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYia4cVmgqJyHx6fdSK6uKHrGd2U8p9x5zPttiK4U4yiEQwtB3b,0.100000000,2160.023202451,,PAYMENT
2021-08-10 03:12:00,49784,3NL7sYCC1nSHwnJRwBgCZQgBmEBQ2mDnD1extrPSWbmoaotSvRpQ,B62qixVvd48G3A4MVeQp3TfdVJ2zELxCott7rjhMoNiqZjKt9yWXprT,B62qjNU9EsqgqRK7iiet1h17To1wmYEBurjajJzSX5ZKmBkWsoDegK3,3,CkpZTnY3wZLVcKN1BK7NhsSrxUxkfw339nk4QbDnZ79ZhNUA4ofJc,0.501100000,2161.123202451,,PAYMENT
