Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 16:24:00,342512,3NLZ7nTbqjAQyPrA17bza4HZvhQgtodDE7KVjxUV4czaRaJnxqJ8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,9543,Ckpa4Nu1UwbDSTKbha9dRzjmfYNrhzctdnkKmh6KYT54yVWHbJ2eL,0.200000000,894.970000000,,PAYMENT
2024-04-02 16:24:00,342512,3NLZ7nTbqjAQyPrA17bza4HZvhQgtodDE7KVjxUV4czaRaJnxqJ8,B62qrB4hLHkwUz3UXwx6jLx6XrvbRae4d8t6pMVaGhjt2c1XoqJZTUb,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,3,CkpZAXFW3P414bL9cshYpbsrtnBvbf9zriqsWzeddmNiFAi7DnRup,0.010100000,1979.346860406,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,494,CkpZVPxPZhFDQBbtSbvurf8amFePCvjyT45ut4BndJ4ZHhd59dDFk,0.001075090,0.000261080,Get Airdrop - airdropmina.org,PAYMENT
2023-03-29 23:15:00,238272,3NL3Mt5BjHKzr6TMEuWJM2xFoSAhTo8ULwtqXjuBr3uCLAfjCT2j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,30183,CkpZJJ5jV4ZyciQN8aveRTozfwx18HpcVW14CAQHuvLURoDDjXRE1,0.030000000,7149.012636680,memo,PAYMENT
2023-02-19 21:09:00,226878,3NKur2wceMScwje6TPymAtE4LEJzmdvEatwo1VuZP8QnWH3SbdAb,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,B62qpS6y2X2ek1uMfzuN1yYBBoFKDu2sdfScnE1GMsn63rC6Nhgawmd,3,Ckpa5m3d139fyrjE61heRktuGczJeTSqQyyGY9P7GvroirUrMLSYc,0.010100000,7100.000000000,,PAYMENT
2022-11-12 21:00:00,197047,3NLQL85av7KHDy72pB9M5RWMsdzFeZV7AfEjnKCK5WoHpK3846fc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,24063,CkpYSVL5KF6toEUnM6CpdTRNUu58i1CyEDMko1rjR838QbMgyQtfd,0.030000000,7099.258900000,memo,PAYMENT
2022-06-05 17:21:00,145039,3NKA4UCpsw4Pcwy9LGT9W3HcuaNzEJejrUzaHuBGwazRjKvoPJCB,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,B62qrB4hLHkwUz3UXwx6jLx6XrvbRae4d8t6pMVaGhjt2c1XoqJZTUb,2,CkpaHQ6jYWgJeNotAc2rzb47JEgVBh6hLZqvrvhYZSgPtfa5Hnzmn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-04 18:21:00,144722,3NLvK7ZbX9rXCTMN7C2w1xG1gaUK1L3k31H2zLqePxAGwHtPKXB5,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,B62qrxyKCBJDK9aYEeKs2wmpsynXGRGvve2EmN4XLVrvz8skjHGAWgq,1,CkpYwCpFSGcdDM8n5VT7sut9tsQnmSgGc6Jb8Li6jdaUMr6MFYmjP,0.010100000,5.000000000,,PAYMENT
2022-06-04 18:15:00,144721,3NKJf7UGBtZdfAYdHtXshQ7Y3T26T7aMTbX9qseR8YPVjdYeksK6,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,B62qoDpN4cN6pvTBrgaTeAXRnCg2ZiieHdmpF9cowcihhnFHbpj3cwv,0,CkpZLsHxsf2G8uKYugumxZRq4wJvFU5Uewpo2JbciaDVpAC4oNKVL,0.010100000,5.000000000,,PAYMENT
2022-06-04 18:06:00,144720,3NL7h4p9RGfJpyq8tCwt2cSxeuLWN2aWs72676LJjTvubKpDoERa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrLL2H8xLHHdPsehjWKsaGd1KXhQJVFM35tznR27dMAfvfyuD7Qb,19581,CkpZ8tQ6F4XiqsiDXYrAhy672vbsCtDBEPBj9gHWboLqHTFbzmGE8,0.030000000,15.000000000,memo,PAYMENT
