Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,67924,CkpZRJescqJE2XWTo1WGwds3WLcEbyzRppkbF7fsEkQU2XU2gux3H,0.015000000,0.007967500,FPayment,PAYMENT
2024-03-16 04:36:00,337800,3NKYLm1oevfABTKT2MyAiT69BxBLNb8mMkJXP9kzEiQdSue7yrBd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,67082,CkpaCo2MbcMKbE2WrNoudrD8yPcZYsEopj8sqqN1uB5RZjzv1SSAX,0.015000000,0.059779352,FPayment,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,66108,CkpaCySNUbfnXPtzRWrmshubkceCxAW7dZdSwLMf3bSSA1hRQiLQS,0.015000000,0.026009150,FPayment,PAYMENT
2024-02-27 00:18:00,333336,3NKMzDAs2DRw8rtccMSsXtzPYnspaBUYYppH7pi8uH4QnBJHDZHo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,65549,CkpZYuSgKYV4H8WyVam9HzwYdQKeduR2Vq8nmAS37LtLdoxPq6dKx,0.015000000,0.073411940,FPayment,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,64951,CkpZyMAmi8BxRkd9vrxwMysQSX7HKZGDZfK5YMbxb7KTTWGBpm38Y,0.015000000,0.025958445,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,64343,CkpYVb82Yag52LfQrWA7PM4cmxRKf8Qu7vFTFru7W3vdufVCfzrWf,0.015000000,0.095624017,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,63719,CkpaB7YtXeQPCVFrXzrMXYkPYxJ697VhYZEaoerDLf5bd6RXGmEoh,0.015000000,0.012246945,FPayment,PAYMENT
2024-01-18 17:15:00,322877,3NKK8WAYa9oSLpEd55QVp2Kkv1QyFW1uvXioweNbdEnjsKuQp9Hy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,62811,CkpYWMpK4ejwwuGGnpzVPBX7N5eXficyvFPXXqG1VndVPdyAcCPZP,0.015000000,0.031932294,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,62232,CkpZB97MBst1Q6fpzWNFw42FYcYqnhGoWwpx4EP1XobXVhG7qqXBK,0.015000000,0.024626118,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr52oPeoJaSMgaJjZajznHT3L3wAF9R7bYUbqARkbBD8vxSxCaeU,61791,CkpYmkTdaUQLPYgfg4C38qp74GdcCv7LqMuPt1ox31qcTWdJveXdM,0.015000000,0.096541259,FPayment,PAYMENT
