Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,549552,CkpaBpjCqErAPx6BgrFnkBpyGvej52LeoWrwcXAoPBcffdxKWpAJN,0.005000000,2.100779558,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,544875,CkpZpC1TE1RzV7AGUSsoHiDrSVV52jT8BNjXKruS6VzfiP9qM44im,0.005000000,2.792914996,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,540535,Ckpa74ZtgcJH1qwdb1hctFcRrxH9jCVyctpKj8si7BKHp3ENPmURJ,0.005000000,2.003993689,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,535862,CkpaFC4KtUvGZkbLGZsNsBa8F5uLKHBtcaeXN844WuWmfivQ2fuQ3,0.005000000,2.440032118,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,531582,CkpZrWLLv7s9LfqLiW9xu42LNLKrQps8wAjq4XGxnuuPT3uzUK1zo,0.005000000,1.890877681,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,526852,CkpYbM5RCvAdkYfcobDBfuvxmC8trXQpinAoMGcCnuktsMjVH5o7Z,0.005000000,2.817921833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,522505,CkpaDKaCYdCJaWbCYkt4jDEtGqUZNJMdbxeQ4n3WnxAxjqvX3qA83,0.005000000,2.037523102,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,517796,CkpYfAdH6JxayfJg8CKwMnwgDH29za8xGnXkPgRPhQKbXm2buKkog,0.005000000,2.925033569,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,513426,CkpaBENCCkBKj8PtaHAg5G8oJtCc2oKv3V3wj14CMZNqFFQrMPzZw,0.005000000,2.131138216,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,508730,Ckpa4B3fqZaEGJCmRbhzc8NcYEp5WKUo3Fb3oJjAidMPEbNFDddFn,0.005000000,2.941934270,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoxaKPg73aNCSLh4ffm2j7wN5AumV8tdSXk2bmtUJ3QasK6pDev,504265,Ckpa5dVD6EuAzW99jHSASsDiZbizxTcLkg5BwmG5zLohCVhKz4f1Z,0.005000000,2.425326652,MinaExplorer Payout 320 #344572,PAYMENT
