Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,67656,CkpZEmoGxqWvisFB8T6GMxNQ8pQAHAEeg9pzZzMLd1fjEVnhtciLT,0.003000000,4.222519420,WeStake.Club payout #77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,536528,CkpZBF3mZfq5W8jb7kSqJEH3By3FbsArZdVpoozobCStc8amu6YP7,0.005000000,1.016818241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,532248,CkpaJNbep1p4KzfQEQwyR15vTvYba1urFmuuTtjtnjN3PNxRuBRiN,0.005000000,0.787972792,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,527518,CkpZF5TQuPRLgj9D3d99wyaBV7XnY1jVUZQRtpJcfgzkUCYyYyvBs,0.005000000,1.174293691,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,523171,Ckpa1AbpVLi7edXUJLPqw2rnUa2ya9PgJzF5G2NR3zLVswS6SRHjk,0.005000000,0.849083351,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,518455,CkpYRG4ggEmr6zR5rTj84VNk9zuhnqi1f26pfJs1RkvLVQR7GQEDN,0.005000000,1.213648926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,514082,CkpZL2yNDEsxg8b3HWsfH69CgRHNXhYbo7uo3bgDTfxgdyx6FQbia,0.005000000,0.883128849,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,509386,CkpZV83awU2q2tVFJhvg1BZMbqWQAhAkDghjK8ojk28qW2BGF4fK3,0.005000000,1.219117096,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,504921,CkpZawPtWn6sGGPPRmH4Y2FidhXzQexjHW3y7YFkJPjsU7TRXB7sL,0.005000000,1.005038490,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,500301,CkpYaEK2gckXHN1DwaFg1FhyrcvDipKCdabrxNVD5mTN4KzTGhiUx,0.005000000,1.011833106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZb7wPuXsxh6Gty7G1fBnkN4fmn1TTeDe9ZaHN2sScX5GnZgksG,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,495922,CkpZfa6FmAQVtNjTwRXQmYSEHuRzdx4wfQMZ9Q3QtVfg1N1oprp5N,0.005000000,0.974656619,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,491227,CkpZgsTxVujkmnNRyvSmMi7t4DvSs1wpybqMAN5bFUj5gHttHdXeL,0.005000000,1.222493036,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,487102,CkpZPXKLcheHM2Fq1DhjgNeutH714MoNHi7jnUmfvo6p1JXjMwk5A,0.005000000,0.738112949,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,482769,CkpYqB8CWgKhwMZSptoiZznoVNRA7aRBizokJEi1VCr1j7USzLiRo,0.005000000,0.715544038,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,62784,CkpZGc3U8wNtozRdwKynTXmYBhkR4c5rRxg2Chf4FeScwTd9Rpjgt,0.003000000,3.493443780,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,61600,CkpYhfDbwexg9Wetday4ZKmLyWLK9tjnjS2CbzJEroBPhEReoZ9Ao,0.003000000,3.984513090,WeStake.Club payout #72,PAYMENT
2024-02-28 03:42:00,333625,3NLX2Vku3EddeRbGPRQCmAg4sshfXDYKuXruykpDWxEMTwzxCD3N,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZD3atnyRF8b9msRotoP6sMZ7Q2vzVMCTyBnfZ7JyFS17BYdnBL,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qkwn72Yn9gdTXm9UiyrpAyzMWjTdLy64njCC6zvKHKELsjEjjPxY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYYfKDvS2swT6dzQ4BYNt6f2MfojPkbm2r53w9475nxZEwMbjxv,0.031714350,0.000000000,,STAKE_DELEGATION
