Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,123617,CkpYyHKzDtGjf4MEkp34ahfgXMZADDuCKoyg2T8BDgy6RZXj8whcZ,0.001000000,76.492281546,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,119780,CkpYxkV8f5aazjD3hPLzxFFDSRfuJ9cUMMVQajLAQrR8ro2Yopwia,0.001000000,69.171755767,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,115975,CkpZqdnqchsN3zv6fyAtQmZK2oV3WwfjMYbGKniDRNwfaDDBYLjXx,0.001000000,56.726568645,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,112520,CkpZGKCKRkqxTAoddjRZbAQJrWvohd9n3Z58RppnyjmrwwZuR4qzL,0.001000000,53.960425040,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,108981,CkpZ76WJTSD5f1t7YA3zNCBHk2wWhP8ZkeCe3T4hXPNGMMs2Yj2iq,0.001000000,57.780917326,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,105560,Ckpa6jSnBGQGwWjFARa4X3SVbCyds7RU8Adxdopa6H3WkXQnucqNd,0.001000000,61.820615838,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,102897,CkpYg2md1BjFHYXMhDZ3drpF6FmNDbsHrrYMibhtSznuP7urmd21M,0.001000000,259.763785091,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,100654,CkpaHdrvbB1NDXxnfXHpu1iDz5v3uTQa5zDve52BeBCSHEZgGcdop,0.001000000,307.537419609,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-15 23:54:00,322112,3NK8bpPPWVpc1pfkPwdVVg8qtHDc6zfsv19xnA1nq8qsQgPLXDqJ,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,B62qokQ35eq3KuYhMCtVJDzsee2rBiE3TikWuyMoJWPH2oQ3FFQuuTg,1,CkpYSGAFKX3Uqcke6eRG8hZVWbbyFpHCAtj4z5Da71wmS2ZeCi97G,0.200100000,65901.000000000,,PAYMENT
2024-01-15 23:30:00,322108,3NLgaCKmuTqhyc9m8nPJYvHkH7awGSwdcamB4GRKL5Df2HEUnt6a,B62qrXo8soPBcTi8G2EHAUxJk1hpsQKqBoc2oXsHkwczxheJTeMzrCh,B62qokQ35eq3KuYhMCtVJDzsee2rBiE3TikWuyMoJWPH2oQ3FFQuuTg,0,CkpYrEunwf3kh6FSkh1AbZ8Ybnc2bmL9kA2kyW3ArZKJzfdM1W5u5,0.010100000,100.000000000,,PAYMENT
