Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZgyVrKt9MsqsWuAxQTFivnDDj2nzv1XbWhe4bBoWoNatvXNbUC,0.100000000,89.900000000,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,7,CkpZWW112vcLfu7uaG1ZRwvWYJFobbS7pHgXLQr2rQD8Nn58T44Uc,0.010100000,90.000000000,,PAYMENT
2023-02-02 00:03:00,221568,3NKKQ1BgvMZdLgpaymfVAMAppi1RCjgTmonpptucThM73Uv125kt,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZpH1u8tJSBYA2vBBMAzcchinD9L9KyLXwcmwrhxKBK6VimGEHS,0.100000000,24.500652072,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,3,CkpZhdPmx8jN1AvXo8zi3U8Ve5Mx4tX2KGm23Ffo9piaub8mb6Ge8,0.001100000,24.600652072,,PAYMENT
2022-10-17 16:27:00,188745,3NKQqSBrMk7vwJFsVZTzkZoezgj7wfnFvmJvLS3VnGRR6eazpMWo,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYktjMK7kKwCyDM64RNqKch9Jhkyufwv9PVQHYChAc4oJnHZGFZ,0.030000000,97.850900000,,PAYMENT
2022-10-17 15:36:00,188733,3NL37ibRsBav3PVbqBgAAYctb3ciq4kJUB1Pt2hR48xvJqq95JAg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,22872,CkpYqy8mumvUxou8exdbDKqbtWHSry2BCPMMVZm7pn8Q3xPn3UsJG,0.030000000,97.880900000,memo,PAYMENT
2022-10-16 16:27:00,188419,3NLpBWgPGG7B1ERHucAmpfLf4DWiGXsJ8n2A7KefRWW8j6V2U9dZ,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYxg4ieqvG8PYHqZtom64CAqcU55FJDkNZ7JCjcNXuyqkTRm9Sf,0.030000000,1678.906700000,,PAYMENT
2022-10-16 15:33:00,188407,3NKE8c9AVe5CGakUYfSMBvnf2VacDeU16JjKKUQ7Nf3m4uepqtAD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,22842,CkpYfNgjA243pWniDUY3S6zAYQrBea5cvHnsAwGgHLuCAVtoWWbM2,0.030000000,1678.936700000,memo,PAYMENT
2022-10-15 20:12:00,188136,3NKwhqSjmqBcCi7gMeRRFxeJdDSbYqKtyEerQnhyXTdsyJbpty8V,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYptZdhSDYpF9JvPtfU4PjSQ3W2tFqY4bcjt4YwbEvLMyw3csEt,0.030000000,2055.860900000,,PAYMENT
2022-10-15 19:33:00,188129,3NLMZweJG3QfrhAPH5Y975WWnHLHhKyUW3yAwifmDR5vHQjg2Anb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,22818,CkpYr54hFh9hUh8zjZPaDeyiy3oKnp4mGudLB4rb8ve8CxuejVKgx,0.030000000,2055.890900000,memo,PAYMENT
2022-10-07 03:51:00,185313,3NLvmYP9DvFFsuemRYePpUfkLghPJ4T3krTCsy5Gmn2QUC34MuVw,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5wd5JKDqB7qCgxDd7ZiaXUUBLwffYXYBKzqf9DTQaA8g2G1pu,0.030000000,759.716991000,,PAYMENT
2022-10-07 03:45:00,185312,3NLu6WUfNQqbxfQiF84T8kBSrzAGYQbuWr2s3mbh3RQp8nzg7tXY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,22540,CkpZmaFc6zz4JCEyfkvCaEmogW4KewUt4NA55A2KdJo8BgoRtT8BP,0.030000000,754.003600000,memo,PAYMENT
2022-08-09 16:36:00,166334,3NLnTgTJ38HzPNe217y56jF5NCtkGE1TkWoF9DGFPRvNb3aUkMeH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjPCRCqPJ9QcMaCTx6AQjSz48DF5WwesJM8Gd9o9sZzUDDxdSDq4,64274,CkpZfKqVyBVf6x1huGSkxHPfWRt8HWDcKrFMkEzCYTGsrQ6mpMwYF,0.020000000,6.743391000,,PAYMENT
