Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,210208,CkpYnBpHAdmazNGjEDLCggt1Vy1qvD96HP9gvoeveeQkYN8suEB3Y,0.002000000,0.000098531,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,207988,CkpYRwToWA34XbVzPyvHn3oTWrY3GiGddYjwMLAsdQVqbAhWsnxFr,0.002000000,0.000131387,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,189304,CkpYaz4jd2DRNkbhwAcNRuv1j6eKa4m5W1QQ84Y4EExKDVNytEQuc,0.002000000,0.000194467,payout,PAYMENT
2021-11-19 16:21:00,82400,3NKveWbr5h2hArigUHYH7uBoHJ74eibWioQX9nkdvd1kop6wtnTQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,15569,CkpZUaoVKNGdve4m2iziWGDvqHM4knjciywjD6UHZFpfFgiqbGJuD,0.002000000,0.013229187,,PAYMENT
2021-11-17 23:39:00,81860,3NK8ifzDuPjn2YaJ2HsU4pEwpUFLU3xWMTNy5msrhtb5dg8L396f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,15014,CkpZU9hRjTtNStT6FpmyFUs7GRkYVcC4ShmyLc3EFbvmmh8Ap6qLo,0.002000000,0.013229187,,PAYMENT
2021-11-15 13:57:00,81077,3NKFt9EnGWQsLMiCkBksBTvjH2qEMwBoqrKz4n84puUbafcUorvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,14415,Ckpa3vUtRio6FvPKBowWgvAqn53meyjAzWVdiAU4echC8KfGgYZvi,0.002000000,0.018385128,,PAYMENT
2021-11-12 09:12:00,80045,3NKpte6JyHfmAnXrQobAUZDW3bsuuVtcXg2jRFkZjJWVxK749xsm,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,5,CkpYskQ81j4Qo3ErW5W3MSov6UuRoZtJYj12FsqCxmncCXv234gsD,0.001100000,0.014200000,,PAYMENT
2021-11-07 08:09:00,78431,3NKysSC4pSagSDvhh54HX3tNyRk6isQpMq62XGkNLbaDF9FLScyR,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,B62qp3NXYjGFAEErXqxugVVSQonq7rHRJ6aWoeR9AVAHSidamNRpJ9z,4,CkpZU4diQ15aqyA7qSWdEhZeGXvCB9xENp4A3F4DKUfs9RrLcP5rc,0.010100000,6.100000000,,PAYMENT
2021-11-01 07:36:00,76451,3NLVUZY3RE7R8mdWb2S7VEd9DH7LqcohM62RN7bSo9eCcJk5oBYF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,13906,CkpYQtATLfKFkxbrFMoF2LYDxugrrxCLHZ4CLL6zMrhq8owyS1x2F,0.002000000,0.013124952,,PAYMENT
2021-10-29 02:03:00,75402,3NL3TaxiZjD8Jeb65tZhPXss96FuEB37KkNoeYNkKURAiihC97fA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjZVkuCKtXqEDw7nT9FM8rsJzkmiVUsFsxVDPeJWibiNcFdD3tJK,13261,CkpZmHDrqRdtmV6iFL1ZQtzLqRndxSHjFMYBrBR3apKw84hLgo42V,0.002000000,0.039508767,,PAYMENT
