Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:57:00,355920,3NLSauSV1U4z7XcRyu1yR2TY2j3xLwtHNRD9phQxWEKXGcoE3zS9,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpZXcAiJVzBHPxwdmag6Fuiodmoiqqi24QSE2E48nJpCp45DL13S,0.030500000,34609.343884003,,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,50,CkpZ662TfjHE3vgXxNpA7M3ncjPHSzpPG2wuPxXxMdHkgVkhRaSK1,0.010100000,34609.374384003,,PAYMENT
2024-05-16 06:18:00,354418,3NLAw1YGWWgsWMsvR91A7A9nJjB4uAabpz5XFXW1tU2VARYcpxkq,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZqqMxxQ8cDwDNPNeNwYqqqRjktnm9pD9M6WxdkPYJ8MMYGKLp9,0.030500000,2499.969500000,,PAYMENT
2024-05-16 06:06:00,354415,3NKvBDhKpCNFMJWYnDMKinBoNK4iYhP8msZbaxoK1W4eBZUrmRWX,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,834,Ckpa1qtm44cmDRFU7c6QMFrB4eCo4uBLkFqAgC3hEECoqYS6DKeLL,0.300000000,2500.000000000,,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYmk8yttcDvoNjom7YgSjczTJ36ZWkRYC3WuuxmHfJTfUtFNVtS,0.030500000,41972.590760330,,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,49,CkpZTQM3QrybpxPQEpaPa6tKJVShbjd8KYP5BGriB8zG5ayjveekh,0.010100000,41972.621260330,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYn81pd9qR5unVzErrQtreNaUgiAwLCCwKUcEVmT71TGR4jxJkF,0.030500000,27044.052456618,,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,48,CkpYjPi85GqTduQVYhCWZ7KJ4d3mfmnCDekyYx5pBjnRGkEow4WPM,0.010100000,27044.082956618,,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpYbdfrHWWx2WGduoqHfPgkzcrc2xWb8h9TLQCxv9jNoNkSpZvhL,0.030500000,4782.746000000,,PAYMENT
2024-04-11 09:03:00,344860,3NLRRVbMU5ZBkYfGSb6gVgii881gJdJNjuuoAxWHyXnFhcv71ihS,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjDStiibE9LM7ZNnvZPHLcNAvY9xQC1PvciLboYsd551HVeHth3z,95,CkpZo3TdNatATmmBtuusb1T1ZEy9KKGukK6vWXbbEqsy3e5mA3DtM,0.300000000,4782.776500000,,PAYMENT
