Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:33:00,364988,3NLRg7GuE4N15hUn8wu8WAC1TQWvgP9ymVkBufP3ZNMqaHqSnghm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,604382,5Justv1dkUdDwDtGNLsXN3xKHEMbdPaS1kFdvfAHFttWETBKA2po,0.001000000,1.114076505,bitcat_payout_epoch0,PAYMENT
2024-06-06 19:00:00,360091,3NLtm8pvZo6B8nZZFdkx2Tg8NHYKDSzdxEXfKzd9YVduCeui2bFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,585489,5JtxcdD14sEFFUvme4X6HPLPGV1QJvkYsUi1YLLDYA2u3ykaC4dy,0.001000000,2.184643762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:45:00,356020,3NKDmQmwon3rfQEQYtwSbu3mf19TFU7gBNSTW6pxmvKZGSqiyt4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,566758,CkpYSHqjc81Q5SUjSqNrTw8BbjnbLwyLMxfZiDcsHEVyGDpr4Kuka,0.001000000,2.154411144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,548344,CkpZSN6Pgwfi1d8KJ8n49aRf2nScpQRP5vJu6nDAcMZVcTXxUWPLy,0.001000000,2.226484982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,531101,CkpaG9GaEYtQ6AoHXMLCMidVAJBfAwG7nBiMoSfbJfsHRTHiuBKp4,0.001000000,2.142007958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,513467,Ckpa9isW9imWRAu6ooeXdvkSRp4abqMYhLUhnPwJZrnLHDiUAK75D,0.001000000,2.007145640,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,496117,CkpYVr8XN5STw8fGRmrQVKAGRHUk52KAY8agv3NZYDdpbvVnsgCCf,0.001000000,2.340642098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,480226,CkpZwjCx36XZ52zLtLXwQrYhzThKMcnK6VUE6WmioDFFp8tV8cxbZ,0.001000000,2.379265428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,464779,CkpZ5PhtCH81dgYfR9Q1dvgVRcAakmrCDvzk22C5PHQWhMWVECAzg,0.001000000,2.150069853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,450361,CkpZS3Rr1t1gTPgm7gafJPSwV9nmssczwXdq7yEbpKUSBrSVhLumA,0.001000000,1.979486810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,437103,Ckpa4JhoSD9rZaC5QanCecJTFvgFW5w97WS3j3aWTiyg38MmBM1gJ,0.001000000,2.219483703,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:57:00,320665,3NLjXqE6J7AS4QFxXkTnvqhTqck8MEjiWrDgyHhwnasM9dJctwfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,424142,Ckpa8wmhTXUaKuZeWaTAhCWH78aWUor7oFhV8mTb7hGr3dLZgw9EE,0.001000000,2.221943527,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,411310,CkpaBhLQQLxn9ykapgxeMuWrsrZxKigr7o7mjNZQqjC6Xwi2CDuM8,0.001000000,2.440218818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTCfBRTwTMxbbFAA2kPHnuG5YMkA31JrF7VWBhYPk1T9zFqtX2K,398632,CkpZWdSf16J1aLwz7MfVYuwQTAmi9wuK7yjRMkAyxc9b2oXdk3LPs,0.001000000,2.013037985,payout_from_AURO_Epoch_66,PAYMENT
