Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,562677,CkpZNn6fiAxRuPVFpt3za4MnJqNcEH5S1JtM4PkRr1Yo9ErxuQKtv,0.001000000,9.340906681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,544290,CkpYVi92HJArUiWW8uW256HqJ5rrRPjinKbBowoy7Weyog7cpxqHf,0.001000000,9.653398044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,527042,CkpYQtE413eznSS86HWQfbm34R2EwjstxGvr27Mmc3j9uwSLo4KN3,0.001000000,9.287129997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:54:00,343723,3NLmegVhEhoGzqzBLE4mrGqeztR8K4AjttCDfxSsekgSaVwioA4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,509484,CkpYyZAc4DyHvi4BVFtZUfSVRYYS3PHKxJfrvpDZLnQaE83kGrUFp,0.001000000,8.702405796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,492401,CkpZs1yd2E5mjhAfjaLRnyPvvNS7DA5kaAhGZf6opzxd8zEax3Zun,0.001000000,10.148350489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,476583,CkpaH5re76JYKjshHBEGQdvSopUhjHMyfdxETeUEqJUJWEjm1QYzg,0.001000000,10.315810029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,461213,CkpYjqh2Vki2Zg7KmDkzUxu2LuGWa5hvTrYcmHYMVw5vzs54igCKN,0.001000000,9.322084007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,447369,CkpYdWvijK3nhufTPc56tijuh3MQ8MH7U6UN5hCVLtWjqiVWx53oP,0.001000000,8.582484998,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:30:00,324390,3NK378zDr1itc7iDWX2dehT7uhAhy9yWWJZUdCdLchsFrifX4hV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,434300,CkpZrnzsuYMQ74ihtmxacS913YoZAU5BnzQzKTtuJwkWMmRxXcXkb,0.001000000,9.623042485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVC95XuK2ZrJfkLcvW536AKhoFHvQPHUkEpBAgbSFvtmUti3Z9T,421383,CkpZzeuMP15BNLkAULHoRzjTBkfEmumomuD5P56t9AAHeFG52sckZ,0.001000000,9.633707536,payout_from_AURO_Epoch_68,PAYMENT
