Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:03:00,360432,3NLnVMBqJyFgeRAv8rzomJ5SDZXVh9NFgM9sL2q9ogX2J4JNeG7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,592437,5JttgMGYQrFY1fLKh7iHD7ZHeVVciRXnw3CSZQYxjJyMpaEppsTx,0.001000000,0.053013753,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,573545,CkpZCs29kQA1vRq8CJsrTNZah572eWmWr2czzgHNLj5YB5cKfwode,0.001000000,0.052280133,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,555092,CkpYgr1zh4aDqUpQdx7dWnCPAEN5cw8wCJCsGxPhmyiPky3Scd7Hr,0.001000000,0.054029122,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,537794,CkpZmjn3YsTfpPSJnW9aqhtKWQAfrc5Yj3PqJhdL8x8QJPwkbpZ4k,0.001000000,0.051979151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,520676,CkpZ1yagwr11KdCxtRCD28Y1i1MUyQS98fnTAZtauCJ2tZf42dGE1,0.001000000,0.048706515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,503273,CkpYzR6oe64r2TwJAmSU3W8uhcPtjSAqvauCQrSa2n3AAzbp33P1B,0.001000000,0.056799329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,486262,CkpZYLAvWZqhVfPXWu75qEtbs29P1hAwPcgMUxk6cGGUTpTN4d5ez,0.001000000,0.057736581,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,470571,CkpZQwS1uR3THvMFuWC1iQMDv5DM2AwYNY8pZNCLAq9NusyuteNa6,0.001000000,0.052174795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,455306,CkpYUBULcg9oyQXU8bYxrjpt9uHsmF4DjtUJs9LjCdggFcCjKozra,0.001000000,0.048035343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1s3d4EjXeddLF76bTnKNjZMscYR21Eq4of6xvepv7RoqMG71zy,441672,CkpYUwo2ErLD2QFhYG9k6Lm99Adypbvuo2xyuxRmXL56bpFHtxjmX,0.001000000,0.053859250,payout_from_AURO_Epoch_69,PAYMENT
