Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,560334,CkpZgYc8brp2X4yRA4NjWnaseRapn9d24Wo553TbYQu39jEqRFp9S,0.005000000,0.193676250,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,555686,CkpZc7KzyqMesYNzWQkkhNKiPpZuM2vG6mkd1UAj5d5jmBTgeb5RZ,0.005000000,0.222924329,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,551259,CkpZQdjZBP7bosYvTu2q2Z8bJTcYkhqv4HeNdqVRUfrYfWVWUErjb,0.005000000,0.161359279,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,546630,CkpZVEGdVL7d5ktJnqBKD1eDUFYD991pzmFUpnNDFsP6bBsB1j8me,0.005000000,0.214521682,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,542242,CkpZzAVxH8V1ZrTDqXNenMHwsT2vP63sqGdZUueGw9YifHo3J9Dbt,0.005000000,0.153925238,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,537666,CkpZPDwMW3ztPXr13DG8JMnEyok8DVDwKuE4mDLU5AZCfH8RGYTq7,0.005000000,0.187415127,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,533287,CkpZ6YJYjmTFdfLWYjBgzWrk92RxNKaxYRqEnFuuko5Q2q32L5ejS,0.005000000,0.145235421,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,528595,CkpZKnivwXS7HhEh7ajL5AcpwL4ixkjYmLfyjb2sBeVBkyL6RVZkS,0.005000000,0.216440264,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,524212,CkpZAqzFnfxyJcyHB4zrwz9UDL8sa7Kek2mW4Vq1Z4Y5RipAtgqiF,0.005000000,0.156499033,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,519536,CkpZMyXmCHMvpzmvF2sCdHcvhmN8ntx1tBhitRCsTTZjvXqGGNPXq,0.005000000,0.224743540,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,515109,CkpZEu3yyGp6T8VxCXbBJy8CGpCKMmrchqh67onDJpBV7sSsXwAyr,0.005000000,0.163761117,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,510409,CkpZGeBDrbtpiN3E3QNWyAZFpA1T1LSUVMGUG8FrMS7HpciSkriCx,0.005000000,0.226064381,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,505975,CkpYwQ7381Eodp6DzibKG3nATPACD2VFzh1Lvgau6NEXp1A8UHDKa,0.005000000,0.186367173,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCjT7Mp5Y2GgoLggYqH3s8cBYwt3SSR9HHqFuTCh95YHsNrsCDK,501373,Ckpa4mawsG5dt8iceiB3o9Gu6aKtztaKsYfRuhNd7LZCa1n27eSME,0.005000000,0.188084967,MinaExplorer Payout 319 #343725,PAYMENT
