Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 04:00:00,321637,3NLpjhPmNfmKcY5rzkproA1efS7ta9FxSoxGMXmGhWbUbCB1CSCs,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZUcC2DmHwrKk3TLS7CVUBVaHvyKjrrp49PSdtjQD1kn7WjfoVM,0.100000000,99.000000000,,PAYMENT
2024-01-13 20:48:00,321540,3NL4qJhYnxUBeM4AAE8Laove4CbpMqLpEEk6E1U7wquBfnoBf2ET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,38422,CkpYcKDb466TciExNa162YSCsc26BUWKov99qtENqf4SNaQR12Tth,0.300000000,99.100000000,,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnkkgiJC7FJ4qQ76EqAPGW98w5yKcHrCBFshp8iXvncJwJg8sh,0.020000000,57.980000000,,PAYMENT
2021-12-01 20:45:00,86319,3NLrS47jP6cFUuJCGiGVGKv78yupv8TBkFHA8E4G4xYVx67yM6cG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,29837,CkpZFDtjo9uyXhjuzXPu2bfhNueV2sjgstVvMhRN1nwjt9zw6XSTx,0.030000000,58.000000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWqwyMKB8PYuLQTDBTxeDv1DqkqWYCDtSfXarTBN4JcznVkrBp,0.020000000,99.980000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZvL8Eaaaw6bQV6GpB6VCDEgvVQp55MXVftD1fk4jYHePRUbRNe,0.020000000,99.980000000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYjD96pEe9tKQuE5SecLsdW21QkrHyQapvc6JqgJX3WP7eor5pA,0.020000000,99.980000000,,PAYMENT
2021-09-09 23:39:00,59820,3NKyMJ76LiFRGhFWdXHmHnpzjZ7tHx2t5GZEiGXWHZmaB4dynWeM,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,9,Ckpa7xaP8WUPUSi5BPaSgxF9ShUScPzxvxtTmY1TAe8rQvYgqVnt7,0.001100000,100.000000000,,PAYMENT
2021-09-09 23:39:00,59820,3NKyMJ76LiFRGhFWdXHmHnpzjZ7tHx2t5GZEiGXWHZmaB4dynWeM,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,8,CkpZ9GLaebdnJYoKWoPiBnPNwvnhZkgzjumUkpsVNYNcuzWnLSFrw,0.001100000,100.000000000,,PAYMENT
2021-09-09 23:21:00,59817,3NLXaYhKyajymxPw2t9hDyE1ZHtnGP3ARZU45xz57unPLkzF2kFJ,B62qrMq13CJdXGJF6QjD3iZwZtbndxFPSn6Erst5FXMAam8CUsWqxHX,B62qooqFnYYgf9gachSUC4AxKUuhAz8mApyiimq87U6cLejexugARg1,7,CkpZyW5P2nWgA94NzHuPB6cqhfVd36wbWixUZitmBFx5XTk5hyqJs,0.001100000,100.000000000,,PAYMENT
