Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,592271,5JtvbFB3pEdMuUFibxBaJwUtn9qU2opocU4f8kw9aAFidiLSBqMs,0.001000000,0.059353182,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,573388,CkpZ7deVngb2txtQjF4tQsfn91h6FJDTJVUQ8v75JY1rbnV9G9Z98,0.001000000,0.058531817,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,554946,Ckpa5gvj9bpAhLdARSBgFhsXZgcLnmjH26P3kQduAh9coA2CHLNUt,0.001000000,0.060489942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,537652,CkpZrKoAZKKySuT7rR2AWMY6X4ZDrcRtL7nWQoDmEK3r2Zyru9cQy,0.001000000,0.058194850,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,520535,CkpYZgLgtmZVmpybjpUXezZiW7fSUnCVgftu7Vf2MM6AmeBRCvS5o,0.001000000,0.054530866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,503132,CkpZwnDeW75GFZEPKHkPaWoCRFBTmZPYRnSSoRiWdAS1zAYKTxYan,0.001000000,0.063591410,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,486135,CkpZDyFcb6So9J8fNXwS68yHsJv4VEPLx45rFibFotfUWWiRYYD6L,0.001000000,0.064640756,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,470441,CkpYVSPDFcj7R8zpNzaTq5x3Jt53ii7j5rq7vhyt6vVwmPtTd5fK6,0.001000000,0.058413882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,455187,CkpZDewusjb3LdWRPzYhHfcENpk1Aq4idJTzVYmo2YNBTXc31xu8u,0.001000000,0.053779432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,441557,CkpYdV5xPyCkAy7CBZqaDQHaTrnrysLBgmgXtBVCU84tgctZp6PAo,0.001000000,0.060299755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,428560,CkpYrcN139fAVQ8JzxpEC7a1K7zk6tbv8xWaktSUYjWPnxD6zXR4P,0.001000000,0.060366592,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,415692,CkpZp5Ku3p6uiQr8SqZS9enpHVvLTFc643rRi7bGsF4f4d83zLChu,0.001000000,0.066296775,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,402939,Ckpa1XNhsXDj8Jybbo19r9EbV4gnAEFPQ9fnzqCoXvVcr9TBsr1cD,0.001000000,0.054690970,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,390871,CkpZzvF9Xvk61P8feiFHZNYJisgUtHrZBivHroCyXzkQ78gVtT3v8,0.001000000,0.056771924,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,378830,CkpZLY9HJq6fEC1C9TmPpZraQni76beMAqdhwWrHDdEkXvYHZ723p,0.001000000,0.050291514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,366511,CkpYXQ5rFgoWNwj3fpJhG7kV4mXtYB5qHcP8BtZUqqQ8KQijvwZXP,0.001000000,0.051213985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:54:00,296135,3NL88mTzr89QccN7WuG5e4r8c4KnukoKmv9pboNHFPFb2LJppjg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,354319,CkpaDDkR1s2A5usqXnv9JZmTZu2DqyKnTXN7difwYjHaCsRcF21We,0.001000000,0.056488815,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,343733,CkpZKWrB7wqRYskzFajaSvWdVTZ5ddGddqzwu6jxXX2NaZ6Hi5djT,0.001000000,0.053291000,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,331886,CkpZ6htX5NP882AMhvfiLaqHB94ACFWiFrWzjsUgV1j3sVtjJ2wGZ,0.001000000,0.049112300,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:51:00,283821,3NL2gcK2w1qmTyRPf6hnF5SxtQinSnRB9tyxepbkEapfEdigx3A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,320163,Ckpa7ip53xPPEkTLdAtLeAzxGW1H4d4KKtyHoKHUkAwFyjNeUJBwV,0.001000000,0.061383790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:39:00,279590,3NL2MAdGyC7QPJXKbRF8v8kExgKziwMUKxWkCpDpaET6dorhVnRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfFrLPiZXkRg1yGaZRygLwp8KJKxZKSmEnPuXnUdQomx9LesMUy,308564,CkpaFGbrDcQLb4i4yR8RdruVoTVt6Ro5J78famLJxW16cFZetf9BM,0.001000000,0.056691568,payout_from_AURO_Epoch_58,PAYMENT
