Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,571234,Ckpa7TPSEfriuBk3EgMV6FtZbLKBUXPyvqbN96AKDNtG3bYDjRrD9,0.001000000,0.210203691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,552836,CkpaB1ak7udf1Ru1F2mqL5rcTw45RYj7d6ksVWjoRpoZRpowPFXSg,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,535585,CkpZ9fBCUf9tYnHWqbgfN1RuNXf26SgQ1MyrBFfrsRtarapE9DAZ1,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,518531,Ckpa4YWM8pevpbjMNSmdrayAWpxTBq27SRwMWeWjGKNGi2cYJTd3J,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,501350,CkpZnaVwGbYhdqPoJHo3kQqerGRrMpEqk3rkdSgyN13MHRLJj4Lmo,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,484398,CkpZkjTd3zp6KeP76cNasPUVQZqBXjzFEMssG1xUrH5vvNYKbJruj,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,468759,CkpZTdEfTBSW6nVh7q24RFNx33p9JN4P3UcNgPokWfxK1r2wF8vpF,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:03:00,328865,3NKkU9KAQ75u9XtFQNsgBo6bBwN1ngGdR47jgKnZsWC5Eu1d4r6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,453621,CkpaJEsmyTQNw5uuK8BABQwh8H6ybU5phNvvWcUBhFR7BSQDYXVhQ,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,440135,CkpZbuiDsREhbbiv57PGmfnwqJGGZJSUXubuJQKoynGP1Fyw3qDwg,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqTL2g3MR3f7wRA44BJAXgdm5wnan7H7ran9hVoLj8JViq3n4Yi,427158,CkpYnX3KsM35sXCsX5RCQMFv3FaLzS8Nj7KGiePXKew72UJZb7gxP,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
