Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,564907,CkpYqB4ob8RikRGs9vizWhj1koMdE9165TgorrfoY5uHuZYEv45yH,0.001000000,4.310509229,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,546515,Ckpa2UGcR4XMBieK69MgNy2wBAFUcCivbg7jNWSs9drkMimXQvgUG,0.001000000,4.454713328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,529277,CkpZpRA2nnPZ5AKNbmfuEXij5JhgGKKy6sPBe8zsAMungxdhR4aJz,0.001000000,4.285693136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:18:00,344045,3NL26FSf4t44B8njpcDz4f8UmFiCVfHX6rTbHSsxxzWAJ7nGpsLj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,511669,CkpZWk2rCCN7uvpy183xBdUymXeXnkNESXMbwccYF6nKhyspZQNLq,0.001000000,4.015862900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,494475,Ckpa6KgYzxkVa23XMTckq9N5tdj5DF3aZzaP2fWozLxq91w7ooSwJ,0.001000000,4.683116962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,478601,Ckpa8e3LET7tTTL2L1fNL2nbmuC88CoB21wwYBm8P11qFjoiKpf1k,0.001000000,4.760393848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,463194,CkpYwdSJAGiuTEGHdcyAX2B8VrvtWG2XMgoftqeNWARPApaqaL9Az,0.001000000,4.301823215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,449012,CkpZos7dP9QdKQSYks2qFjHXBKjYJs2VDe84eeQjhnsjbtLNhd7yx,0.001000000,3.960523547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:33:00,324459,3NK4DGqfYHDQYk8ADwczLWvp11Eti89a5sNE1C6TGF67Tp2A1YUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,435858,CkpYwsPjR1PWs5TA7GqYPQC1utA7MoUYqkAJQy9eN1UUdR6e9AwVc,0.001000000,4.440705276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,422915,CkpZoUsaH8BuMPMHiVmEUe6jyQbeHM7CCFcLQKA4PEHF4MrYNZQQ8,0.001000000,4.445626834,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,410103,CkpZqfXcj9g8qWVgpA2bnZKQezqnX8Go2fr5FGT3Z7HEYuoQ6Jkfh,0.001000000,4.882348339,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,397442,CkpYkvFHXjEyNDy9pPwji7hYkxkNnRU68uprKbCKirs4QKu2JvqKK,0.001000000,4.027652183,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,385538,CkpZKaVs49oxjWTxDG4hJVhvy3UpPp2gyDYPaXaBacfYD2PsFvnvK,0.001000000,4.180901213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:36:00,304343,3NKg3EyMPvceTinKL88Kmk1MFRhLiLjCZ7oa5XVZf3ntuTck1GY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr12yzGgzfzgRmuwp72Np8n75qaBAGA6hqAz3jCwmeJmGV5zPBtR,373491,CkpYyi448ai8f6aK7uFavHtDpXbCbrYCik4HxnaZExaas7p7bSE6U,0.001000000,3.703659726,payout_from_AURO_Epoch_63,PAYMENT
