Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,422277,CkpZ7Pa1LbLHsoPrhKj3W52jmsEaA4jLnXN9uv2hh7XYBvfXuzyoC,0.005000000,0.100085428,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,398215,CkpYgHVpRDisLPef1SWarCxBNoFvBqAqEGcLpd4QQdY98StDK36tg,0.005000000,0.101155323,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,1,CkpYsgCdidudExMk9kf9EZVED2eYeAvafLCuscFdUFRwyRSjJhxVK,0.010100000,8.300000000,,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,377793,CkpYZNPTPHtRKsAPkvbvQwbrx2wYTuCGEKkSJXeqT1LWe57s9RFu6,0.005000005,0.110276290,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-26 23:21:00,191664,3NKj8impkKQ5mBxjGyt6RTNyjJLo5ZpZRA3265W8Qz9KbiXi47x5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,354248,CkpZWqZiPHMHm13Pg1NQn59oth26SYwRfgmptbvMyA9GjorANpp4J,0.005000000,0.100107953,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,330855,CkpZUpN1UzdNX64tb3eavtGfvWZiPczQp6mms1Yug8WbxD2zKLXRz,0.005000000,0.110202306,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,307203,CkpYx1Ed4iduzTJHTYTkhmQLuJdFYK3VjdhWTuz1DYdiyJXDYH43v,0.005000000,0.104054007,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,284114,CkpZp8erUzuena3vhxFTBNkL6tfPC3uYvhi8ADe2EPBBJfBmJAGxY,0.005000000,0.105561618,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,264010,CkpYUcuek7PrUyqSWdZ7CJdYKaizVV4Dspe1RMXwUsu4JQMo8yTSt,0.005000000,0.120014450,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqis15db5T4hWe7Y2pjLrPCAqXAwFLcn3fMmtnnzrFwdEwPKSX3m,237649,CkpYvkTuDgjobHSuBzVNaNGKxBepEjmkQJWtmNUPsXJxQuQZnHW9a,0.005000000,0.112046812,MinaExplorer Payout 133 #151824,PAYMENT
